Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,9,,,,
2,up,Kind mod Kind,Du Gør Mig Blind,2,1,8,,,,
3,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),5,3,8,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,52,,,,
5,-,Romare,Freedom (Aspirations of a Prisoner),-,1,3,,,,
6,-,Depeche Mode,Policy of Truth (Pavlov's Dub),-,6,1,,,,
7,-,Portishead,Glory Box,-,7,4,,,,
8,-,Smerz,I don't talk about that much,-,8,2,,,,
9,-,Spice Girls,Say You'll Be There (Single Mix),-,9,2,,,,
10,up,Owl City,Fireflies,24,1,126,,,,
11,up,Portishead,Sour Times,27,11,2,,,,
12,-,Rockwell,Somebody's Watching Me,-,12,1,,,,
13,down,Boye & Sigvardt & Medina,Fool,7,7,2,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,26,,,,
15,-,Stars On 45,Stars On 45 (Single Version),-,1,37,,,,
16,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,11,,,,
17,down,Sugababes,Stronger,10,6,88,,,,
18,-,Mura Masa,1 Night (feat. Charli XCX),-,18,1,,,,
19,-,Various Artists,"Continuous Mix, Pt. 2",-,19,1,,,,
20,-,Kraftwerk,The Model (Remastered),-,6,6,,,,
21,down,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),12,2,18,,,,
22,-,Eva Simons,Policeman (feat. Konshens),-,22,1,,,,
23,-,Ganjaman & Alfons,Buffalo Soldiers 2022,-,8,1,,,,
24,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,12,,,,
25,-,XaVioN,Slava Ukraini,-,25,1,,,,
26,up,Enigma,Sadeness,33,5,12,,,,
27,-,BAYNK & Tinashe,Esther,-,6,3,,,,
28,-,SG Lewis,One More,-,1,29,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,97,,,,
30,-,Liss,Miles Apart,-,11,3,,,,
31,-,Muzi,Mncane (feat. Samthing Soweto),-,31,1,,,,
32,-,Alfons,Strong Woman,-,25,3,,,,
33,-,Andy LaToggo,Letter (Ten O'Clock Postman Mario Ickert Remix),-,33,1,,,,
34,down,Blue Boy,Remember Me,17,5,19,,,,
35,-,CHINAH,Away from Me (Gramercy Remix),-,2,10,,,,
36,-,Sugababes,Hole In the Head,-,3,10,,,,
37,down,PornoPer,Hun skal,21,5,18,,,,
38,-,M People,One Night In Heaven,-,12,22,,,,
39,-,White Town,Your Woman,-,5,26,,,,
