Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,95,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,19,,,,
3,down,Shouse,Love Tonight,1,1,6,,,,
4,down,Disclosure & Kelis,Watch Your Step,3,1,36,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,73,,,,
6,up,Modjo,Lady (Hear Me Tonight),7,5,78,,,,
7,up,Jon Hopkins,Emerald Rush,33,6,3,,,,
8,-,Nuyorican Soul,Runaway (feat. India),-,7,1,,,,
9,-,Joy Orbison,Swag W/ Kav (feat. James Massiah & Bathe),-,9,1,,,,
10,up,Sugababes,Stronger,24,6,69,,,,
11,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,11,7,,,,
12,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,23,,,,
13,up,David Guetta,Titanium (feat. Sia),25,4,58,,,,
14,-,Yelle,Ce jeu,-,14,1,,,,
15,-,Arthur Hnatek & SWIMS,101 Breeze,-,15,1,,,,
16,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,6,,,,
17,-,Years & Years,King,-,1,75,,,,
18,-,Who Killed Mickey,Throne,-,17,4,,,,
19,-,De Silver,Take Me Back (DJ HG Remix),-,19,1,,,,
20,down,White Town,Your Woman,9,5,14,,,,
21,down,Perrey & Kingsley,Swan's Splashdown,11,2,7,,,,
22,-,Gaspard Auge & Justice,Force majeure,-,22,1,,,,
23,-,Lindsey Stirling,Moon Trance,-,18,1,,,,
24,-,OMFG,Everybody,-,19,3,,,,
25,-,Bsharry,Boca Junior (Club Edit),-,25,1,,,,
26,down,Disclosure,Latch (feat. Sam Smith),15,1,43,,,,
27,-,LuuX,Girl Next Door (feat. Mr. Shammi) [Extended],-,25,2,,,,
28,-,PornoPer,Hun skal,-,5,6,,,,
29,-,OMfG,I Love You,-,16,2,,,,
30,-,Parov Stelar & AronChupa,Grandpa's Groove (feat. Little Sis Nora) [AronChupa Edit],-,22,4,,,,
31,-,Enigma,Sadeness,-,5,3,,,,
