Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prefunk,Get Down (Club Mix),-,1,1,,,,
2,-,Portishead,Hunter,-,2,1,,,,
3,-,Romare,Freedom (Aspirations of a Prisoner),-,1,9,,,,
4,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,5,,,,
5,down,Owl City,Fireflies,2,1,146,,,,
6,up,crowley.Exe,Most Beautiful Girl in the World,20,6,8,,,,
7,-,Stars On 45,Stars On 45 (Single Version),-,1,46,,,,
8,-,Empire of the Sun,Walking On a Dream,-,1,10,,,,
9,up,Sugababes,Stronger,19,6,107,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,47,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),3,2,20,,,,
12,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,12,1,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,7,10,,,,
14,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,6,6,,,,
15,-,Tokyo Music Walker,Way Home,-,10,13,,,,
16,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,16,1,,,,
17,-,Lydmor,If You Want Capacity (Single Edit),-,1,52,,,,
18,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,5,3,,,,
19,-,Justice,Genesis,-,3,4,,,,
20,-,Captain Jack,Iko Iko,-,12,8,,,,
21,-,Ahrix,Euphoria,-,21,1,,,,
22,-,Parcels,Famous (The Reflex Revision),-,22,1,,,,
23,-,Cookin' On 3 Burners,Mind Made Up (feat. Kylie Auldist) [Lenno vs. Cookin' On 3 Burners],-,23,1,,,,
24,-,Steve Winwood,Higher Love (Remix),-,24,1,,,,
25,-,Spice Girls,Stop,-,10,12,,,,
26,-,Supershy & Tom Misch,Change (feat. Wayne Snow),-,26,1,,,,
27,-,The Commodores,Nightshift,-,14,3,,,,
28,-,2PM,Tetris (Radio Version),-,5,7,,,,
29,-,mustbejohn,Days Feel Like Seconds,-,9,2,,,,
30,-,Zeus and the Spiritual Traderrs,Umu Umu (feat. Zeus B. Held),-,19,3,,,,
31,-,Die Frauenärzte,Laila (macht geila) [Club Mix],-,31,1,,,,
32,-,Kongsted,Chuck Norris,-,4,14,,,,
33,-,Sværd & Leth,Et Magisk Øjeblik,-,33,1,,,,
34,-,SG Lewis,One More,-,1,33,,,,
35,-,Bardo State,Sospiro,-,35,1,,,,
36,-,Schwarz & Funk,Pike's Nights (Original Mix),-,36,1,,,,
