Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,0,,,,
2,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,2,0,,,,
3,-,Elderbrook & Rudimental,Something About You,-,3,0,,,,
4,-,Kongsted,Chuck Norris,-,4,0,,,,
5,up,Kiesza,Hideaway,6,2,0,,,,
6,up,M People,Moving On Up,9,3,0,,,,
7,down,David Guetta,Titanium (feat. Sia),5,4,0,,,,
8,up,Emil Lange,10 År (feat. Klamfyr),38,6,0,,,,
9,up,Moloko,Sing It Back (Boris Dlugosch Mix),20,1,0,,,,
10,up,Stars On 45,Stars On 45 (Single Version),11,1,0,,,,
11,up,Kavinsky,Nightcall (Dustin N'Guyen Remix),12,3,0,,,,
12,-,Modjo,Lady (Hear Me Tonight),-,5,0,,,,
13,-,Empire of the Sun,Walking On a Dream,-,1,0,,,,
14,-,Principleasure,Ryse,-,14,0,,,,
15,-,Björk,Hyperballad (Radio Edit),-,15,0,,,,
16,down,Jacob Bellens,Whenever,4,1,0,,,,
17,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,15,0,,,,
18,-,White Town,Your Woman,-,5,0,,,,
19,up,Years & Years,King,24,1,0,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,1,0,,,,
21,up,Flume,Never Be Like You (feat. Kai),32,7,0,,,,
22,-,Trentemøller,Candy Tongue (feat. Marie Fisker),-,22,0,,,,
23,up,New Phynix,Liger (Radio Edit),28,23,0,,,,
24,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,11,0,,,,
25,up,DJ Maze,90's Classic Açapella,25,18,0,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,0,,,,
27,-,Maya Dj,Two Nights (Ngd Project Remix),-,7,0,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,0,,,,
29,-,Massive Attack,Unfinished Sympathy,-,5,0,,,,
30,down,Mark Ronson,Valerie,8,2,0,,,,
31,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,0,,,,
32,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,32,0,,,,
33,-,M People,Don't Look Any Further,-,3,0,,,,
34,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],23,4,0,,,,
35,-,Real Life,Catch Me I'm Falling,-,21,0,,,,
36,-,Johny Cola,Vis Mig Din Røv,-,29,0,,,,
37,-,TJR,Ode To Oi,-,16,0,,,,
38,-,Harold Faltermeyer,Axel F,-,10,0,,,,
39,-,DJ Spazmo,My Spazona,-,8,0,,,,
40,-,Shannon,Let the Music Play,-,5,0,,,,
41,down,Steve Fawcett,Hard News Breaks,3,3,0,,,,
42,-,Alan Morales,DeePhase,-,11,0,,,,
43,-,Dead or Alive,You Spin Me Round,-,36,0,,,,
44,-,Astrolope,Codelove,-,12,0,,,,
45,-,DJ Maikel Music,Electrotiempo 1,-,17,0,,,,
46,-,Justice,Genesis,-,3,0,,,,
47,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),34,10,0,,,,
48,-,Who Killed Mickey,Throne,-,17,0,,,,
49,-,2PM,Tetris (Radio Version),-,5,0,,,,
