Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwamie Liv,Take It Back (I Want More),7,1,8,,,,
2,up,Spice Girls,Sleigh Ride,8,1,21,,,,
3,-,Bassjackers,The Weekend,-,3,1,,,,
4,up,Shouse,Love Tonight,5,1,20,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,33,,,,
6,up,Owl City,Fireflies,11,1,109,,,,
7,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,12,,,,
8,-,Zero 7,Somersault (feat. Sia),-,8,1,,,,
9,-,Jenny Wilson,Let My Shoes Lead Me Forward,-,9,1,,,,
10,-,Soulsweet,"New Way, New Day (Inst.)",-,6,2,,,,
11,-,Alfons,Corona (City of Wuhan),-,11,13,,,,
12,-,The Catch,Walk On Water (Above & Beyond Vocal Mix),-,12,1,,,,
13,up,Perfect Plush,Come by the Hills,19,13,3,,,,
14,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),34,14,4,,,,
15,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,15,1,,,,
16,down,Moloko,Sing It Back (Boris Dlugosch Reprise),15,14,10,,,,
17,-,Clubraiders,Move Your Hands Up (Club Mix),-,17,3,,,,
18,-,Cabella Feat. Daisy,My Heart Goes Boom (G4bby Feat. Bazz Boyz Rmx),-,18,2,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,24,,,,
20,-,Crest Of The Syndicate,Orca Song,-,20,1,,,,
21,-,Faustix,Solo,-,7,10,,,,
22,-,Parov Stelar & AronChupa,Grandpa's Groove (feat. Little Sis Nora) [AronChupa Edit],-,22,5,,,,
23,-,Emil Lange,10 År (feat. Klamfyr),-,6,15,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,9,,,,
25,down,Moloko,Sing It Back (Boris Dlugosch Mix),10,1,38,,,,
26,-,Cassius,Cassius 1999 (Radio Edit),-,13,3,,,,
27,down,Petit Biscuit,Sunset Lover,23,6,9,,,,
28,-,Sidewave,Heroes (Extended Mix),-,28,1,,,,
