Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Woods,Framework,4,1,6,,,,
2,-,Sofie Birch & Johan Carøe,Connotes Beauty,-,2,1,,,,
3,up,Owl City,Fireflies,3,1,140,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),11,2,15,,,,
5,-,Goldmund,Finding It There,-,5,1,,,,
6,-,Brian Eno,Deep Blue Day,-,1,2,,,,
7,-,Depeche Mode,Policy of Truth (Pavlov's Dub),-,6,2,,,,
8,down,Jungle,GOOD TIMES,7,1,5,,,,
9,down,Wilkinson & Issey Cross,Used to This,6,1,15,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,5,90,,,,
11,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,15,6,2,,,,
12,down,Mr Tout Le Monde,Souvenir,2,2,2,,,,
13,-,DJ Blacker,Alors On Danse,-,13,1,,,,
14,-,Artful Dodger,Re-Rewind (feat. Craig David) [Radio Edit],-,9,3,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,41,,,,
16,-,Jacob Bellens,Whenever (Radio Edit),-,1,8,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,1,104,,,,
18,-,Oliver Schories,Clu (Colorjaxx Remix),-,18,1,,,,
19,down,Sugababes,Stronger,12,6,101,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,6,,,,
21,down,Disclosure,Latch (feat. Sam Smith),1,1,72,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,35,,,,
23,-,Kylie Minogue,Spinning Around,-,9,28,,,,
24,-,Who Killed Mickey,Throne,-,17,5,,,,
25,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,11,,,,
26,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,30,,,,
27,-,Biatlone,Strange Man (Anturage Remix),-,27,1,,,,
28,-,Moonway,Send Me an Angel,-,28,1,,,,
29,-,Roy Rosenfeld,Force Major,-,29,1,,,,
30,up,Taz DK,The Voice of the Child,31,14,15,,,,
31,-,Safri Duo,Baya Baya (Radio Edit),-,19,1,,,,
32,-,Nicolaj Strand,Salma,-,32,1,,,,
33,-,PornoPer & Johny Cola,Kigger På Høns!,-,27,2,,,,
34,-,The Presets,Fall (Hook N Sling Remix),-,24,3,,,,
35,-,Lund.D,Hdfh,-,20,2,,,,
36,-,Electrick Village,Maul,-,18,6,,,,
