Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,10,,,,
2,up,Owl City,Fireflies,2,1,167,,,,
3,-,Romare,Freedom (Aspirations of a Prisoner),-,1,21,,,,
4,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),29,2,9,,,,
5,up,Dillistone,Over You,5,1,9,,,,
6,down,Kelly Lee Owens,Flow,3,3,3,,,,
7,-,Nuyorican Soul,Runaway (feat. India),-,7,3,,,,
8,down,Codige Ego,Another Day in Paradise (Phil Collins),6,2,42,,,,
9,-,TaZDK,Monster,-,5,28,,,,
10,-,Empire of the Sun,Walking On a Dream,-,1,15,,,,
11,-,"Black Caviar, DOMENICO, Prince Street Bodega & Rion S",Running For Cover,-,11,1,,,,
12,down,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),7,7,9,,,,
13,up,Sugababes,Stronger,17,6,122,,,,
14,up,Kollektiv Turmstrasse,Tristesse,25,7,2,,,,
15,-,PULS,Dope (Claus Flid Remix),-,15,1,,,,
16,up,crowley.Exe,Most Beautiful Girl in the World,39,6,22,,,,
17,-,Under Pressure,Hypnotized,-,17,1,,,,
18,-,"Marco Nobel, JRL & TOON",Drive By,-,10,2,,,,
19,-,Spice Girls,Stop,-,10,21,,,,
20,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],13,4,45,,,,
21,-,JMixx,Levels (Avicii),-,7,2,,,,
22,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,38,,,,
23,down,Modjo,Lady (Hear Me Tonight),19,5,101,,,,
24,-,Robert Snajder,Locus (Revenge) [feat. Christina Uhrbak] [Radio Edit],-,24,2,,,,
25,down,Fred again..,Delilah (pull me out of this),12,5,8,,,,
26,-,OMfG,Yeah,-,14,7,,,,
27,-,AFISHAL & Richie Nuzz,Bad Habits (Future Bass Mix),-,27,2,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,51,,,,
29,down,KATO & Toko,Holder Mig Vågen,21,14,3,,,,
30,-,HEDEGAARD & Era Wadi,Don't F**k With Me (feat. Cancun),-,13,9,,,,
31,-,Years & Years,Desire (Gryffin Remix),-,27,3,,,,
32,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,32,1,,,,
33,-,BAYNK & Tinashe,Esther,-,6,9,,,,
34,-,Karlux,The Riddle (Club Mix),-,13,2,,,,
35,up,バナナラマ,I Heard a Rumour,42,10,26,,,,
36,-,Mura Masa,All Around the World (67 Version) [feat. Desiigner & 67] [feat. Desiigner & 67],-,36,1,,,,
37,-,TJR,Ode To Oi,-,16,5,,,,
38,down,Linn Snap,Rosa,10,6,6,,,,
39,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,124,,,,
40,-,Beagle Music,Call on Me (Sunrise Version 2016),-,11,3,,,,
41,-,Dj Skyland,Shocking,-,41,2,,,,
42,-,DJ Tau,I Know You Want Me!,-,37,1,,,,
43,-,Discotronic,Tricky Disco 2k10 (Djs from Mars Remix),-,29,1,,,,
44,-,Dirty Impact & Chris Antonio,Born to Be Wild (Dj Gollum Remix),-,24,3,,,,
45,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,18,3,,,,
