Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,34,,,,
2,up,Mark Ronson,Valerie,25,2,21,,,,
3,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,3,1,,,,
4,down,Years & Years,King,1,1,28,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,2,6,,,,
6,-,Emil Lange,10 År (feat. Klamfyr),-,6,8,,,,
7,-,Bibio,Old Graffiti,-,7,3,,,,
8,up,Rasmus Skøtt,Når Vi Går Live (Ft. Veronica Jensen),11,3,3,,,,
9,up,Moloko,Sing It Back (Boris Dlugosch Mix),34,1,14,,,,
10,-,SBTRKT,Wildfire,-,5,3,,,,
11,-,Seeb,Breathe (feat. Neev),-,3,1,,,,
12,up,Jacob Bellens,Whenever,22,1,24,,,,
13,-,Chromeo,Clorox Wipe,-,11,1,,,,
14,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,11,1,,,,
15,-,Parov Stelar,Booty Swing,-,12,2,,,,
16,-,Robert Snajder,Blackout (Angel),-,16,1,,,,
17,up,M People,Moving On Up,19,3,20,,,,
18,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,8,1,,,,
19,up,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),27,9,4,,,,
20,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,20,3,,,,
21,down,Sugababes,Stronger,14,6,25,,,,
22,-,Kolombo,Throw Your Hands,-,22,1,,,,
23,-,Tropkillaz,Que Passa Amigo,-,23,1,,,,
24,-,バナナラマ,I Heard a Rumour,-,10,6,,,,
25,down,Massive Attack,Unfinished Sympathy,24,5,8,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,10,15,,,,
27,-,Hamp & Yeps,Baddest (feat. Neya),-,27,1,,,,
28,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,16,1,,,,
29,-,Years & Years,Desire (Gryffin Remix),-,27,2,,,,
30,up,Modjo,Lady (Hear Me Tonight),30,5,26,,,,
31,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,8,2,,,,
32,-,Kiesza,Hideaway,-,2,12,,,,
33,down,M People,Don't Look Any Further,9,3,22,,,,
34,-,BADEANDEN,Jeg Vil Bar Så Gern Knep (feat. Finn Pind),-,10,5,,,,
35,-,Birmingham 6,Thunder Struck,-,29,3,,,,
36,-,Rangleklods,Never Lie,-,2,1,,,,
37,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],18,4,15,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,1,12,,,,
