Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Romare,Freedom (Aspirations of a Prisoner),-,1,32,,,,
2,up,Owl City,Fireflies,2,1,184,,,,
3,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),3,2,28,,,,
4,-,Hallotian,I'm Good (blue),-,2,1,,,,
5,up,Dillistone,Over You,7,1,28,,,,
6,down,Codige Ego,Another Day in Paradise (Phil Collins),5,2,61,,,,
7,-,Shaggy,In the Summertime (feat. Rayvon),-,7,4,,,,
8,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,12,,,,
9,-,Empire of the Sun,We Are the People,-,5,4,,,,
10,-,Goldistic & Zamu,Sound the Alarm,-,10,26,,,,
11,-,Sean Paul,Get Busy,-,11,1,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,1,136,,,,
13,up,Kind mod Kind,Du Gør Mig Blind,29,1,52,,,,
14,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,53,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,7,41,,,,
16,up,Belouis Some,Imagination,16,9,10,,,,
17,up,Faustix,I Gotta Bounce,24,6,17,,,,
18,up,バナナラマ,I Heard a Rumour,22,10,39,,,,
19,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,69,,,,
20,-,PornoPer & FISSELIS,Ammenam,-,14,6,,,,
21,up,Bob Sinclar,Love Generation,39,6,8,,,,
22,-,crowley.Exe,Most Beautiful Girl in the World,-,6,30,,,,
23,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],38,4,62,,,,
24,-,Maxine Nightingale,Right Back Where We Started,-,14,2,,,,
25,-,Alfons,Strong Woman,-,25,8,,,,
26,-,Pandy J,Bagpiper,-,12,7,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,1,90,,,,
28,down,Ofenbach & SVEA,Body Talk,23,5,15,,,,
29,-,AFISHAL,Twerk It,-,17,7,,,,
30,down,Modjo,Lady (Hear Me Tonight),14,5,111,,,,
31,-,Taz DK,The Voice of the Child,-,14,31,,,,
32,-,666,Diablo,-,32,1,,,,
33,-,Faustix,Dooh,-,24,2,,,,
34,down,Artful Dodger & Romina Johnson,Movin' Too Fast,12,4,14,,,,
35,up,Enigma,Return To Innocence,44,7,34,,,,
36,down,Years & Years,King,17,1,107,,,,
37,-,Spice Girls,Stop,-,10,28,,,,
38,down,Stardust,Music Sounds Better with You,31,6,6,,,,
39,down,JMixx,Levels (Avicii),27,7,15,,,,
40,-,Klaas & Bella X,Friday On My Mind,-,5,3,,,,
