Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,13,,,,
2,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),3,2,13,,,,
3,up,PNAU & Troye Sivan,You Know What I Need,4,1,14,,,,
4,down,Romare,Freedom (Aspirations of a Prisoner),2,1,24,,,,
5,-,Morcheeba,Rome Wasn'T Built In a Day,-,5,1,,,,
6,up,Stars On 45,Stars On 45 (Single Version),9,1,60,,,,
7,up,TaZDK,Monster,13,5,31,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),15,2,46,,,,
9,-,Faustix,Love At First Psy,-,9,5,,,,
10,up,Faustix,I Gotta Bounce,12,6,3,,,,
11,up,ONUKA,Zenit,23,11,2,,,,
12,-,"Lucho Dee Jay, Holmess & Ale Zuber",Flowers (Instrumental) [Remix],-,12,1,,,,
13,-,Jacob Bellens,Whenever (Radio Edit),-,1,12,,,,
14,-,PNAU & Khalid,The Hard Way,-,11,1,,,,
15,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],30,4,49,,,,
16,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,16,1,,,,
17,-,Kraftwerk,The Model (Remastered),-,6,9,,,,
18,-,Kollektiv Turmstrasse,Tristesse,-,7,4,,,,
19,down,Highlight tribe,Free Tibet (Vini Vici Remix),17,9,14,,,,
20,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,6,,,,
21,-,Hedegaard,Make You Proud (Kelde Radio Edit),-,20,6,,,,
22,-,Faustix,Gypsy Funk,-,22,3,,,,
23,-,Lund.D & Kevin Kostbar,3xDumt,-,18,2,,,,
24,up,USSEL,Datter Af Dæmoner,43,3,2,,,,
25,-,Adam Juhl,Vendetta (feat. Phlake) [Remix],-,5,3,,,,
26,-,Jerry Dave,Crazzzy Night (feat. V3Ra) [Extended Mix],-,8,10,,,,
27,up,Goldistic & Zamu,Sound the Alarm,28,10,18,,,,
28,up,Louis The Child & Ashe,Right To It,40,8,7,,,,
29,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,28,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,52,,,,
31,-,Groove da Praia & Mandy Jones,Toxic,-,31,1,,,,
32,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,18,,,,
33,-,Captain Jack,Iko Iko,-,12,13,,,,
34,-,Captain Qubz,Beam Me Up,-,16,4,,,,
35,-,Who Killed Mickey,Throne (feat. Candy Borquaye) [Extended Vocal Mix],-,19,3,,,,
36,-,Johny Cola & Finn Pind,Video Video,-,34,2,,,,
37,-,Owl City,Fireflies,-,1,170,,,,
38,down,Sugababes,Stronger,19,6,126,,,,
39,-,Kylie Minogue,Spinning Around,-,9,30,,,,
40,-,George FitzGerald,Call It Love (if You Want To) [feat. Lawrence Hart],-,40,2,,,,
41,-,OMfG,I Love You,-,16,4,,,,
42,-,Kongsted,Light In The Dark (Kongsted Instrumental Mix),-,31,1,,,,
43,-,Leon Leegaard,Crazy (Radio Edit),-,24,2,,,,
44,down,"Marco Nobel, JRL & TOON",Drive By,10,10,4,,,,
45,-,Alexander Brown & AMBY,By Your Side (feat. Joe Forrest),-,35,2,,,,
46,-,Spencer & Hill,Surrender (feat. Ari) [Bassjackers Remix],-,12,2,,,,
47,-,Finn Pind,TRAMP,-,5,7,,,,
48,-,Totally Enormous Extinct Dinosaurs,Stronger,-,48,1,,,,
49,-,Safariari,Jackson 5 (I Want You Back),-,49,1,,,,
50,-,Dannic,Rocker (Edit),-,50,1,,,,
51,-,HEDEGAARD,Too Drunk,-,18,3,,,,
52,-,MariaMichelle,Dine drømme,-,12,9,,,,
53,down,Ofenbach & SVEA,Body Talk,6,5,3,,,,
54,-,Lake & Zamu,Der Er Sket En Uheld (feat. Jacob Ditzel),-,7,5,,,,
55,-,Chromeo,Words With You,-,6,1,,,,
56,-,Zeus and the Spiritual Traderrs,Umu Umu (feat. Zeus B. Held),-,19,7,,,,
57,-,Shygirl,Heaven (feat. Tinashe),-,57,1,,,,
58,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,22,2,,,,
