Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,0,,,,
2,-,Loggie,Be With You (Remix) [feat. TeraBrite],-,2,0,,,,
3,-,Kiesza,Hideaway,-,2,0,,,,
4,-,Jacob Bellens,Whenever,-,1,0,,,,
5,-,2PM,Tetris (Radio Version),-,5,0,,,,
6,up,M People,Moving On Up,19,3,0,,,,
7,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],3,3,0,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,5,0,,,,
9,-,Alina Baraz,Electric (feat. Khalid),-,9,0,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,0,,,,
11,up,Mark Ronson,Valerie,17,2,0,,,,
12,down,M People,Don't Look Any Further,11,3,0,,,,
13,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,0,,,,
14,-,Hedegaard,Make You Proud (More Plastic Remix),-,14,0,,,,
15,-,Kraftwerk,The Model,-,2,0,,,,
16,-,TJR,Ode To Oi,-,16,0,,,,
17,down,Sugababes,Stronger,10,6,0,,,,
18,-,R3HAB & Vinai,How We Party,-,10,0,,,,
19,-,Kameny,Za Tebe (feat. Greg),-,19,0,,,,
20,-,Steve Forest,Tatanka (Swanky Tunes Edit),-,15,0,,,,
21,-,M People,One Night In Heaven,-,12,0,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,0,,,,
23,down,M.A.N.D.Y. & Booka Shade,Donut (Radio Edit),18,6,0,,,,
24,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,0,,,,
25,-,Demid Rezin,Wild Wild Johnny,-,25,0,,,,
26,down,Steve Fawcett,Hard News Breaks,5,3,0,,,,
27,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,0,,,,
28,-,Finn Pind,Vodkasangen,-,10,0,,,,
29,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),12,3,0,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,0,,,,
31,-,King Midas Sound,You Disappear,-,31,0,,,,
32,-,Emil Lange,10 År (feat. Klamfyr),-,6,0,,,,
33,-,DJ Isaac,Bitches (Short Edit),-,13,0,,,,
34,-,Broiler,Get Drunk (feat. Dirt Nasty & Andy Milonakis),-,25,0,,,,
35,-,Static Syndrome,World in a Snowglobe,-,21,0,,,,
36,-,Akshin Alizadeh,Deep Inside,-,36,0,,,,
37,down,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],8,4,0,,,,
38,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,38,0,,,,
39,-,Bes & Meret,La danse (Florito Mix),-,39,0,,,,
40,-,Talamanca System,Aurorca,-,40,0,,,,
41,-,Astrolope,Codelove,-,12,0,,,,
42,-,Kids Superstars,"Maleficent 2 (From ""Maleficent: Mistress of Evil"")",-,42,0,,,,
43,down,Blue Boy,Remember Me,15,5,0,,,,
44,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,0,,,,
