Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,11,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,6,1,12,,,,
3,-,Satin Jackets & Jon Paul,Secret Lover,-,3,1,,,,
4,up,Empire of the Sun,Walking On a Dream,8,1,17,,,,
5,-,Adam Juhl,Vendetta (feat. Phlake) [Remix],-,5,2,,,,
6,-,Faustix,I Gotta Bounce,-,6,1,,,,
7,-,Evgeny Bardyuzha,Dream Family,-,1,11,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),10,2,44,,,,
9,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,3,9,,,,
10,-,Stars On 45,Stars On 45 (Single Version),-,1,58,,,,
11,-,Underground System,Sleazy,-,11,1,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,1,126,,,,
13,-,TaZDK,Monster,-,5,29,,,,
14,-,Ofenbach & SVEA,Body Talk,-,5,1,,,,
15,up,Sugababes,Stronger,17,6,124,,,,
16,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),9,2,11,,,,
17,-,Kenneth Bager & Gisli,Fragment One (And I Kept Hearing),-,17,1,,,,
18,-,バナナラマ,I Heard a Rumour,-,10,27,,,,
19,-,ElectroKingdom,Big Time (feat. Peter Gabriel & Hardage) [VB Acoustic Mix],-,5,2,,,,
20,-,Ascher,Silent Bill,-,20,2,,,,
21,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],22,4,47,,,,
22,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,22,1,,,,
23,down,Owl City,Fireflies,2,1,169,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,7,27,,,,
25,-,Basic Tape,Not Afraid,-,11,4,,,,
26,-,Kraftwerk,The Model (Remastered),-,6,8,,,,
27,-,Zeus and the Spiritual Traderrs,Umu Umu (feat. Zeus B. Held),-,19,6,,,,
28,-,Filur,It's Alright (Radio Edit),-,7,3,,,,
29,-,Taz DK,The Voice of the Child,-,14,25,,,,
30,-,Eva Simons,Policeman (feat. Konshens),-,22,2,,,,
31,-,Blue Boy,Remember Me,-,5,32,,,,
32,-,Little Big,Every Day I'm Drinking,-,32,1,,,,
33,-,Under Pressure,Hypnotized,-,17,2,,,,
34,-,Ude Af Kontrol,Må Jeg Røre?,-,1,5,,,,
35,-,crowley.Exe,Most Beautiful Girl in the World,-,6,23,,,,
36,-,OMFG,Everybody,-,19,9,,,,
37,down,Disclosure,Latch (feat. Sam Smith),4,1,83,,,,
38,-,Alfons,Let Me Go,-,18,5,,,,
39,-,Linn Snap,Rosa,-,6,7,,,,
40,-,Enigma,Return To Innocence,-,7,25,,,,
41,-,Mark Ronson,Valerie,-,2,61,,,,
42,down,Lund.D,KONGE,21,21,3,,,,
43,-,Be Svendsen,Drop the Gun (Radio Edit),-,43,1,,,,
44,-,Faustix,Gypsy Funk,-,22,2,,,,
45,-,Tape Five,Tequila (Swing Patrol Mix),-,10,6,,,,
46,-,Tomáš Dvořák,Playing Cards with the Devil,-,46,1,,,,
