Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,4,1,15,,,,
2,up,Owl City,Fireflies,3,1,58,,,,
3,-,FKA twigs,holy terrain (feat. Future),-,3,4,,,,
4,up,Lydmor,If You Want Capacity (Single Edit),5,1,15,,,,
5,-,Jungle,"Heavy, California",-,4,9,,,,
6,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,42,,,,
7,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,44,,,,
8,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,8,2,,,,
9,-,Kungs & Cookin' On 3 Burners,This Girl,-,9,3,,,,
10,up,Disclosure & Kelis,Watch Your Step,14,1,2,,,,
11,-,The Prodigy,Invaders Must Die,-,11,1,,,,
12,-,The Knocks,All About You (feat. Foster The People),-,9,1,,,,
13,-,Years & Years,King,-,1,49,,,,
14,-,Dranker Dan,Ud (feat. Randers Cowboys),-,10,1,,,,
15,-,Luke,Mele Kelikimaka,-,4,1,,,,
16,-,Spleen United,Suburbia,-,7,2,,,,
17,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,9,,,,
18,up,David Guetta,Titanium (feat. Sia),21,4,37,,,,
19,down,Jacob Bellens,Whenever,12,1,31,,,,
20,-,Ricardo Donoso,Morning Criminal,-,20,1,,,,
21,-,Lindsey Stirling,Crystallize,-,21,2,,,,
22,-,Rangleklods,Never Lie,-,2,14,,,,
23,-,HEDEGAARD & Era Wadi,Don't F**k With Me (feat. Cancun),-,13,4,,,,
24,-,Sander van Doorn & Firebeatz,Guitar track,-,24,2,,,,
25,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],20,4,32,,,,
26,-,Scar Tissue,Explant,-,3,6,,,,
27,-,Lord Siva,Affiché (feat. Karl William),-,3,4,,,,
28,-,"Coopex, New Beat Order & Lunis",Heroes,-,28,1,,,,
29,-,Finn Pind,Skru Op,-,18,1,,,,
30,-,Hedegaard,Make You Proud (Kelde Radio Edit),-,20,1,,,,
31,-,When Saints Go Machine,Infinity Killer,-,31,1,,,,
32,down,TSHA,Renegade (feat. Ell Murphy),18,1,4,,,,
33,-,DJ Aligator,Mosquito,-,18,1,,,,
34,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,5,,,,
35,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,10,10,,,,
36,-,Galwaro & Lixtz,Happy Bounce,-,23,1,,,,
37,-,Filur,I Want You (Radio Edit) [feat. Magnum Coltrane Price],-,6,7,,,,
38,down,M People,Moving On Up,16,3,38,,,,
39,down,Chromeo,Frequent Flyer,1,1,7,,,,
40,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,16,2,,,,
41,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,41,1,,,,
