Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jacob Bellens,Whenever,-,1,19,,,,
2,up,Owl City,Fireflies,2,1,28,,,,
3,down,Affinity,Skyway,1,1,4,,,,
4,up,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),4,1,21,,,,
5,-,Filur,You & I (feat. Pernille Rosendahl),-,5,1,,,,
6,-,Cerrone,Supernature,-,6,1,,,,
7,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,11,,,,
8,up,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],13,2,5,,,,
9,-,Kraftwerk,The Model,-,2,4,,,,
10,up,Baron Music,Summer Night,24,5,19,,,,
11,-,Trussel,Love Injection,-,8,1,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,21,,,,
13,up,Years & Years,King,14,1,22,,,,
14,-,Lucy Love,Daddy Was a DJ,-,6,1,,,,
15,-,Sigala,Easy Love,-,5,3,,,,
16,-,D-Devils,War Is Coming,-,16,1,,,,
17,up,Kalaha,Dans Det Op (feat. Uffe Lorenzen),19,3,5,,,,
18,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,2,,,,
19,-,Zjakalen,For Stiv Til At Knep,-,10,1,,,,
20,-,Blue Foundation,Silence (feat. Kirstine Stubbe Teglbjærg) [Reworked],-,20,1,,,,
21,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,12,,,,
22,-,Mura Masa,Lovesick,-,7,2,,,,
23,down,Sugababes,Stronger,18,6,19,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,1,10,,,,
25,-,Perko,Rounded,-,16,3,,,,
26,-,Parov Stelar & AronChupa,Grandpa's Groove (feat. Little Sis Nora) [AronChupa Edit],-,22,1,,,,
27,-,Years & Years,Desire (Gryffin Remix),-,27,1,,,,
28,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),3,1,22,,,,
29,-,Kongsted,STENBROEN,-,29,1,,,,
30,-,Kylie Minogue,On a Night Like This,-,22,1,,,,
31,-,Finn Pind,Vodkasangen,-,10,5,,,,
32,-,Birmingham 6,Thunder Struck,-,29,1,,,,
33,-,Grimes,Delete Forever,-,14,8,,,,
34,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,6,2,,,,
35,-,Sugababes,Hole In the Head,-,3,2,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,5,21,,,,
37,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,8,1,,,,
38,down,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),9,9,2,,,,
39,-,Belouis Some,Imagination,-,9,2,,,,
40,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,18,2,,,,
41,down,TooManyLeftHands & Night Moves,Coming Home,30,2,22,,,,
