Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Blaze,Runaway,-,1,1,,,,
2,down,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),1,1,2,,,,
3,up,Spice Girls,Sleigh Ride,3,1,2,,,,
4,up,David Guetta,Titanium (feat. Sia),33,4,2,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Mix),16,1,2,,,,
6,down,Owl City,Fireflies,2,1,2,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,1,1,,,,
8,up,Years & Years,King,8,1,2,,,,
9,-,Dana Countryman & Jean-Jacques Perrey,Chicken On the Rocks,-,9,1,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,2,,,,
11,up,Modjo,Lady (Hear Me Tonight),17,5,2,,,,
12,down,M People,Moving On Up,9,3,2,,,,
13,down,Steve Fawcett,Hard News Breaks,7,3,2,,,,
14,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),13,3,2,,,,
15,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,1,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,2,,,,
17,-,Stars On 45,Stars On 45 (Single Version),-,1,1,,,,
18,-,Fatima Yamaha,Love Invaders,-,18,1,,,,
19,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),30,1,2,,,,
20,down,Orchestral Manoeuvres In the Dark,If You Leave,10,3,2,,,,
21,-,BADEANDEN,Jeg Vil Bar Så Gern Knep (feat. Finn Pind),-,10,1,,,,
22,down,Kira Skov,I en verden så urolig,12,10,2,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,1,2,,,,
24,up,M People,Don't Look Any Further,26,3,2,,,,
25,-,PornoPer,Hun Skal,-,22,1,,,,
26,up,Emil Lange,Langt Liv (feat. Benal),27,8,2,,,,
27,up,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),36,10,2,,,,
28,up,Alan Morales,DeePhase,28,11,2,,,,
29,-,Sugababes,Round Round,-,7,1,,,,
30,-,Emil Lange,10 År (feat. Klamfyr),-,6,1,,,,
31,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],22,3,2,,,,
32,-,Harold Faltermeyer,Axel F,-,10,1,,,,
33,-,Otto Knows,About You,-,5,1,,,,
34,-,Kinnda,Freak You Out,-,31,1,,,,
35,-,Interaxxis,Square,-,35,1,,,,
36,-,Bob Moses,Listen to Me (Cassian Remix),-,17,1,,,,
37,-,Blue Boy,Remember Me,-,5,1,,,,
38,-,Banabila,The Meeting,-,38,1,,,,
39,-,Låpsley,Operator (He Doesn't Call Me),-,39,1,,,,
