Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,19,,,,
2,up,Owl City,Fireflies,3,1,176,,,,
3,up,Ganger,Mandariner,4,3,2,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,23,,,,
5,-,Romare,Freedom (Aspirations of a Prisoner),-,1,28,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,88,,,,
7,down,USSEL,Datter Af Dæmoner,5,3,7,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),10,2,52,,,,
9,up,TaZDK,Monster,14,5,36,,,,
10,-,Annella,Bass Me Baby,-,10,1,,,,
11,up,Stars On 45,Stars On 45 (Single Version),12,1,64,,,,
12,up,Evgeny Bardyuzha,Dream Family,30,1,17,,,,
13,-,Sophie Am,Immaterial Sophie,-,13,1,,,,
14,-,Massive Attack,Unfinished Sympathy,-,5,6,,,,
15,up,Modjo,Lady (Hear Me Tonight),34,5,106,,,,
16,up,crowley.Exe,Most Beautiful Girl in the World,36,6,25,,,,
17,up,Faustix,I Gotta Bounce,47,6,8,,,,
18,up,バナナラマ,I Heard a Rumour,24,10,31,,,,
19,-,Blue Boy,Remember Me,-,5,34,,,,
20,up,JMixx,Levels (Avicii),21,7,9,,,,
21,down,Kylie Minogue,Spinning Around,9,9,33,,,,
22,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),7,2,19,,,,
23,-,Tape Five,Tequila (Swing Patrol Mix),-,10,7,,,,
24,down,Kind mod Kind,Du Gør Mig Blind,20,1,44,,,,
25,-,Kollektiv Turmstrasse,Tristesse,-,7,5,,,,
26,-,PNAU & Khalid,The Hard Way,-,11,5,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,55,,,,
28,-,DJ Aligator,Mosquito,-,18,8,,,,
29,-,Leon Leegaard,All I Want (Extended Mix),-,16,4,,,,
30,-,Sugababes,Stronger,-,6,131,,,,
31,-,Fabian Mazur & Drama B,Stampede,-,31,1,,,,
32,-,Finn Pind,Viskabol,-,15,6,,,,
33,-,MariaMichelle,Dine drømme,-,12,11,,,,
34,-,Dionne Warwick,Walk On By (Live),-,18,2,,,,
35,-,Goldistic & Zamu,Sound the Alarm,-,10,21,,,,
36,-,Dj Guy Foxx,Deep Deep Dance,-,36,1,,,,
37,up,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),46,2,37,,,,
38,-,Zeus & The Spiritual Traders,Umu Umu,-,23,2,,,,
39,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,8,,,,
40,-,Finn Pind,CRAZY SHIT,-,23,5,,,,
41,-,Shouse,Love Tonight,-,1,27,,,,
42,-,Alfons,Corona (City of Wuhan),-,11,16,,,,
43,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],33,4,54,,,,
44,-,"Dimitri Vangelis, Wyman & Steve Angello",Payback (S-A Live Edit),-,14,7,,,,
