Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Bardyuzha,Dream Family,2,1,2,,,,
2,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,1,1,,,,
3,-,Magnus Millang,Freitag,-,3,7,,,,
4,down,Owl City,Fireflies,1,1,152,,,,
5,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,38,,,,
6,-,Craig Leon,Standing Crosswise in the Square,-,6,1,,,,
7,-,Sugababes,Round Round,-,7,9,,,,
8,-,Romare,Freedom (Aspirations of a Prisoner),-,1,13,,,,
9,-,Years & Years,King,-,1,91,,,,
10,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,6,9,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),4,2,26,,,,
12,-,Fred again..,Danielle (smile on my face),-,5,4,,,,
13,-,SG Lewis,One More,-,1,35,,,,
14,up,Sugababes,Stronger,19,6,112,,,,
15,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,112,,,,
16,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,15,,,,
17,-,TSHA,Anxious Mind (feat. Clementine Douglas),-,17,1,,,,
18,-,Spice Girls,Stop,-,10,14,,,,
19,-,M3B8,Sentando,-,19,1,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,41,,,,
21,-,バナナラマ,I Heard a Rumour,-,10,20,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,57,,,,
23,-,Massive Attack,Unfinished Sympathy,-,1,10,,,,
24,-,Future Utopia & DJ Seinfeld,Never Gonna Get It,-,18,1,,,,
25,-,Sin With Sebastian,Shut up (And Sleep with Me),-,6,2,,,,
26,down,Kind mod Kind,Du Gør Mig Blind,24,1,26,,,,
27,-,Headhunterz,The Power of the Mind,-,27,1,,,,
28,-,Saby Davis,Police (Mikro Remix),-,18,10,,,,
29,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,26,,,,
30,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,29,1,,,,
31,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,5,8,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,7,12,,,,
33,-,Jerry Dave,Crazzzy Night (feat. V3Ra) [Extended Mix],-,8,7,,,,
34,-,The Prodigy,Smack My Bitch Up,-,3,8,,,,
35,down,Piano Project,If You Really love Me How Will I Know,33,33,2,,,,
