Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone & Medina,Weightless,1,1,11,,,,
2,up,Disclosure,Latch (feat. Sam Smith),16,1,117,,,,
3,up,DAYYANI,Nobody Kills Me Like You Do,5,1,5,,,,
4,up,Kind mod Kind,Kærligheden Vinder,6,1,4,,,,
5,down,Ganger & Choir of Young Believers,Klubben (feat. Jannis),2,2,3,,,,
6,-,Romare,Freedom (Aspirations of a Prisoner),-,1,66,,,,
7,down,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],4,3,2,,,,
8,up,Owl City,Fireflies,19,1,222,,,,
9,-,"Pant A, Endo & Sminkedukken",LÅS DØREN SØREN,-,9,1,,,,
10,up,Panamah,Børn Af Natten (Miaoux Miaoux Remix),27,1,19,,,,
11,up,Codige Ego,Another Day in Paradise (Phil Collins),11,2,99,,,,
12,down,Fred again.. & Obongjayar,adore u,9,1,32,,,,
13,-,Peaches,Set It Off,-,13,1,,,,
14,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),14,2,65,,,,
15,down,Stars On 45,Stars On 45 (Single Version),8,1,88,,,,
16,-,Evgeny Bardyuzha,Dream Family,-,1,37,,,,
17,-,Anita Ward & Ringo Brothers,Ring My Bell (Anita Ward vs. Ringo Brothers),-,17,1,,,,
18,-,Client Liaison,The Beat Supreme,-,5,8,,,,
19,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),26,14,9,,,,
20,up,USSEL,DIE FOR ME,23,20,4,,,,
21,down,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),18,9,5,,,,
22,down,Maria Montell,Er vi okay?,10,3,21,,,,
23,up,Enigma,Return To Innocence,32,7,54,,,,
24,up,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),39,2,56,,,,
25,up,Sugababes,Stronger,28,6,168,,,,
26,-,JMixx,Levels (Avicii),-,7,36,,,,
27,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,22,10,7,,,,
28,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,8,35,,,,
29,down,Empire of the Sun,Walking On a Dream,13,1,65,,,,
30,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,17,1,,,,
31,-,Kollektiv Turmstrasse,Tristesse,-,7,16,,,,
32,down,Years & Years,King,12,1,139,,,,
33,-,Magnus Tempels,Pillow,-,33,1,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,5,132,,,,
35,up,Område 69,Varm,42,19,5,,,,
36,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,18,,,,
37,-,HEDEGAARD & Cancun,All Designer,-,37,1,,,,
38,down,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),15,15,2,,,,
39,-,Shaggy,Oh Carolina,-,39,1,,,,
40,-,Kb5,Edge,-,39,2,,,,
41,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,1,161,,,,
42,down,Belouis Some,Imagination,20,9,26,,,,
43,up,Jimilian,Hygger Mig,43,37,3,,,,
44,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,54,,,,
45,-,crowley.Exe,Most Beautiful Girl in the World,-,6,51,,,,
46,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,4,8,,,,
47,-,Drex,Trap Satisfaction,-,36,3,,,,
