Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,20,,,,
2,up,Empire of the Sun,Walking On a Dream,4,1,24,,,,
3,up,Ganger,Mandariner,3,3,3,,,,
4,up,Romare,Freedom (Aspirations of a Prisoner),5,1,29,,,,
5,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),22,2,20,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),8,2,53,,,,
7,up,USSEL,Datter Af Dæmoner,7,3,8,,,,
8,-,Aura,Song for Sophie,-,8,2,,,,
9,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],43,4,55,,,,
10,-,Louis The Child & Ashe,Right To It,-,8,8,,,,
11,up,Stars On 45,Stars On 45 (Single Version),11,1,65,,,,
12,-,ElectroKingdom,Big Time (feat. Peter Gabriel & Hardage) [VB Acoustic Mix],-,5,3,,,,
13,up,PNAU & Khalid,The Hard Way,26,11,6,,,,
14,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,34,,,,
15,-,Cerrone,A Part of You,-,15,1,,,,
16,down,Owl City,Fireflies,2,1,177,,,,
17,-,Minus Plus,Love Song (Smithee's Banger Remix),-,17,6,,,,
18,-,Lund.D & Kevin Kostbar,3xDumt,-,18,4,,,,
19,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,3,10,,,,
20,down,Annella,Bass Me Baby,10,10,2,,,,
21,-,Lydmor & Bon Homme,Things We Do for Love,-,9,2,,,,
22,down,Evgeny Bardyuzha,Dream Family,12,1,18,,,,
23,-,Belouis Some,Imagination,-,9,7,,,,
24,-,Leon Leegaard,Crazy (Radio Edit),-,24,3,,,,
25,-,Jacob Bellens,Whenever (Radio Edit),-,1,13,,,,
26,-,Finn Pind,Endnu En Sang,-,21,3,,,,
27,-,Rebeat,Rivers of the Night (feat. Matt Wong),-,17,2,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,56,,,,
29,down,Kind mod Kind,Du Gør Mig Blind,24,1,45,,,,
30,-,"The FifthGuys, Godmode & Onyra",Monster,-,30,1,,,,
31,-,Jerry Dave,Crazzzy Night (feat. V3Ra) [Extended Mix],-,8,11,,,,
32,-,Ofenbach & SVEA,Body Talk,-,5,8,,,,
33,down,Modjo,Lady (Hear Me Tonight),15,5,107,,,,
34,-,Taz DK,The Voice of the Child,-,14,30,,,,
35,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,9,,,,
36,-,Sugababes,Round Round,-,7,10,,,,
37,-,Captain Qubz,Beam Me Up,-,16,5,,,,
38,-,PNAU & Troye Sivan,You Know What I Need,-,1,20,,,,
39,down,MariaMichelle,Dine drømme,33,12,12,,,,
40,down,Goldistic & Zamu,Sound the Alarm,35,10,22,,,,
41,-,HGZ,Ride It,-,25,3,,,,
42,down,Sugababes,Stronger,30,6,132,,,,
43,-,Basement Jaxx,Bingo Bango (Radio Mix),-,15,1,,,,
44,-,Captain Jack,Iko Iko,-,12,16,,,,
45,-,deadmau5,The Veldt (feat. Chris James) [Tommy Trash Short Edit],-,45,1,,,,
46,-,Lumira,Haunted Carnival,-,15,3,,,,
47,-,ODESZA,Say My Name (feat. Zyra),-,14,8,,,,
48,-,Adam Juhl,Vendetta (feat. Phlake) [Remix],-,5,7,,,,
49,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,12,,,,
50,down,Faustix,I Gotta Bounce,17,6,9,,,,
51,-,Peaches,F**k the Pain Away,-,9,3,,,,
52,-,Enigma,Sadeness,-,5,24,,,,
53,down,バナナラマ,I Heard a Rumour,18,10,32,,,,
54,-,Alfons,Lea Land,-,54,1,,,,
55,-,PornoPer & FISSELIS,Ammenam,-,14,5,,,,
