Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Bellens,Whenever,10,1,0,,,,
2,up,Owl City,Fireflies,3,1,0,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,0,,,,
4,down,Panamah,Børn Af Natten (Miaoux Miaoux Remix),1,1,0,,,,
5,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],4,3,0,,,,
6,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],7,4,0,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,0,,,,
8,up,Disclosure,Latch (feat. Sam Smith),32,1,0,,,,
9,-,Scarmixxed,Ecuador - Sash,-,7,0,,,,
10,up,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],12,4,0,,,,
11,up,Blue Boy,Remember Me,22,5,0,,,,
12,up,M.A.N.D.Y. & Booka Shade,Donut (Radio Edit),17,6,0,,,,
13,-,Kylie Minogue,Spinning Around,-,9,0,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,0,,,,
15,-,Stars On 45,Stars On 45 (Single Version),-,1,0,,,,
16,down,JerseyClubCo,Remind Me To Forget (Miguel & Kygo) [JerseyClubCo Unofficial Remix],8,8,0,,,,
17,down,Kraftwerk,The Model,16,2,0,,,,
18,up,Bob Marley,Is This Love (Remix),27,15,0,,,,
19,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Qubiko Remix],19,19,0,,,,
20,-,BADEANDEN,Jeg Vil Bar Så Gern Knep (feat. Finn Pind),-,10,0,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,5,0,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,9,3,0,,,,
23,up,Lit Lords,Mi Gente (J Balvin & Willy William) [Lit Lords Unofficial Remix],34,5,0,,,,
24,-,Sante Cruze,Something on My Mind (Crazibiza L2l Remix),-,24,0,,,,
25,down,Sugababes,Round Round,21,7,0,,,,
26,-,El Guincho,Bombay,-,26,0,,,,
27,-,Spice Girls,Sleigh Ride,-,1,0,,,,
28,-,Massive Attack,Unfinished Sympathy,-,5,0,,,,
29,-,Zero 7,Distractions,-,29,0,,,,
30,-,Steve Fawcett,Hard News Breaks,-,3,0,,,,
31,-,Dj Sok,Ready or Not (Fugees) [DJ. SOK Unofficial Remix],-,25,0,,,,
32,up,M People,Moving On Up,33,3,0,,,,
33,down,nugman,Crucified (Army of Lovers),29,23,0,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,0,,,,
35,-,Sugababes,Stronger,-,6,0,,,,
36,-,M People,Don't Look Any Further,-,3,0,,,,
37,-,R3HAB & Vinai,How We Party,-,10,0,,,,
38,-,Emil Lange,10 År (feat. Klamfyr),-,6,0,,,,
