Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kind mod Kind,Du Gør Mig Blind,2,1,4,,,,
2,up,Owl City,Fireflies,3,1,122,,,,
3,-,Disclosure,Latch (feat. Sam Smith),-,1,60,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,48,,,,
5,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),4,3,4,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,22,,,,
7,-,Client Liaison,The Beat Supreme,-,5,5,,,,
8,up,Alekseider,Cheat Codes (Extended Mix),21,8,2,,,,
9,-,The KLF,3AM Eternal (Live at the S.S.L.),-,9,1,,,,
10,up,SG Lewis,One More,20,1,28,,,,
11,-,MDMarius,Morgendak (feat. Stofbangebois),-,11,19,,,,
12,up,Sugababes,Stronger,25,6,84,,,,
13,-,Bounce Inc,Don't Stop,-,13,3,,,,
14,-,Captain Jack,Iko Iko,-,12,4,,,,
15,-,PornoPer,Sukkkerfar,-,15,1,,,,
16,-,666,Alarma!,-,8,8,,,,
17,-,Louis Armstrong,"Cuban Pete (Pep's Show Boys, Sebastian Röser & Russo Remix)",-,17,1,,,,
18,-,Albert,U Good,-,18,1,,,,
19,-,Sugababes,Hole In the Head,-,3,8,,,,
20,-,Mylo,Drop the Pressure (Dirty Minds Rework),-,20,1,,,,
21,-,Cat LaGroove,DJ Turn It Louder (Roberto Valentino Mix),-,21,1,,,,
22,-,Stephen Oaks,If It's Love (feat. Qwote & Pitbull) [Deep Tropical Radio Edit],-,22,1,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,28,,,,
24,-,Hedegaard,Make You Proud (Kelde Radio Edit),-,20,3,,,,
25,-,Saby Davis,Police (Mikro Remix),-,18,9,,,,
26,-,Kylie Minogue,Spinning Around,-,9,23,,,,
