Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Kelis,Watch Your Step,1,1,9,,,,
2,up,Owl City,Fireflies,2,1,66,,,,
3,up,Bicep,Apricots,4,1,4,,,,
4,up,Lydmor,If You Want Capacity (Single Edit),15,1,22,,,,
5,up,Timescape,Ansigt til Ansigt,19,4,2,,,,
6,up,TSHA,Renegade (feat. Ell Murphy),13,1,12,,,,
7,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),17,1,50,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,4,10,,,,
9,-,SG Lewis,One More,-,1,1,,,,
10,up,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],20,2,14,,,,
11,up,Modjo,Lady (Hear Me Tonight),27,5,50,,,,
12,down,Invader!,Studio 2054,11,3,5,,,,
13,-,Rangleklods,Never Lie,-,2,16,,,,
14,up,TaZDK,Monster,29,5,8,,,,
15,-,Tokyo Music Walker,Way Home,-,10,5,,,,
16,-,Zero 7,Home (feat. Tina Dico),-,9,2,,,,
17,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,1,,,,
18,-,Gary Caos & Lopez,Love Love Love (feat. Gary Nesta Pine) [Extended Mix],-,18,1,,,,
19,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,1,,,,
20,down,Years & Years,King,7,1,55,,,,
21,-,Static Syndrome,World in a Snowglobe,-,21,1,,,,
22,up,M People,Moving On Up,40,3,45,,,,
23,-,Galwaro & Lixtz,Happy Bounce,-,23,2,,,,
24,-,Alfons,Corona (City of Wuhan),-,11,6,,,,
25,-,Kylie Minogue,Spinning Around,-,9,11,,,,
26,-,Years & Years,Desire,-,26,1,,,,
27,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,15,2,,,,
28,-,Kongsted,Chuck Norris,-,4,9,,,,
29,-,Timmy Trumpet & Gabry Ponte,Mad World,-,5,2,,,,
30,-,M People,Don't Look Any Further,-,3,34,,,,
31,-,"B3nte, JOHN VINCE & Benjamin Beats",Bam Bam,-,25,4,,,,
32,-,Enigma,Return To Innocence,-,7,1,,,,
33,up,David Guetta,Titanium (feat. Sia),38,4,42,,,,
34,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,15,7,,,,
35,-,Gobby,The Dishwasher,-,35,1,,,,
