Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwamie Liv,Take It Back (I Want More),5,1,2,,,,
2,up,Owl City,Fireflies,2,1,103,,,,
3,down,Shouse,Love Tonight,1,1,14,,,,
4,down,Disclosure & Kelis,Watch Your Step,3,1,44,,,,
5,-,Kraftwerk,The Robots,-,5,2,,,,
6,-,Nuiton,Way Out (Live),-,6,1,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,21,,,,
8,up,Modjo,Lady (Hear Me Tonight),8,5,85,,,,
9,-,Sugababes,Stronger,-,6,72,,,,
10,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,80,,,,
11,-,Status Quo,In Your Eyes,-,4,2,,,,
12,-,White Town,Your Woman,-,5,17,,,,
13,-,Karlux,The Riddle (Club Mix),-,13,1,,,,
14,-,好嗨哦,找到你了,-,14,1,,,,
15,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,15,6,,,,
16,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,16,1,,,,
17,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,35,,,,
18,-,AFISHAL,Twerk It,-,17,2,,,,
19,-,Pandy J,Bagpiper,-,12,1,,,,
20,-,Cerebral Pisces,Modern Eyez,-,20,1,,,,
21,-,Emil Lange,Dans (feat. Nella),-,21,1,,,,
22,down,Erasure,Oh L'amour (2009 Remastered Version),19,19,2,,,,
23,-,PornoPer,Hun skal,-,5,8,,,,
24,-,PornoPer & FISSELIS,Ammenam,-,14,2,,,,
25,-,Cabella Feat. Daisy,My Heart Goes Boom (G4bby Feat. Bazz Boyz Rmx),-,18,1,,,,
26,-,Electrick Village,Maul,-,18,4,,,,
27,-,Justice,D.A.N.C.E (Radio Edit),-,7,3,,,,
28,up,Martin Jensen,Night After Night (Radio Edit),33,28,3,,,,
29,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,5,,,,
30,-,Tourist,Kin,-,14,1,,,,
31,-,OMFG,Everybody,-,19,4,,,,
32,-,M People,Sight for Sore Eyes,-,16,3,,,,
33,-,MDMarius,Morgendak (feat. Stofbangebois),-,11,15,,,,
34,-,Potuznik,Sonntag Nachmittag,-,34,1,,,,
35,-,When Saints Go Machine,Church and Law,-,9,2,,,,
36,-,Harold Faltermeyer,Axel F,-,10,18,,,,
37,down,Taz DK,The Voice of the Child,34,14,10,,,,
38,-,Stars On 45,Stars On 45 (Single Version),-,1,34,,,,
39,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,27,,,,
40,-,Rave Radio & Zoolanda,Mugatu (Jay Karama Remix),-,40,1,,,,
