Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,70,,,,
2,up,TSHA,Renegade (feat. Ell Murphy),8,1,16,,,,
3,up,Disclosure & Kelis,Watch Your Step,6,1,13,,,,
4,up,Timescape,Ansigt til Ansigt,22,4,6,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,49,,,,
6,-,Miele,Night Rhythm,-,6,6,,,,
7,-,Crispy,Licky Licky,-,7,4,,,,
8,down,Lydmor,If You Want Capacity (Single Edit),4,1,26,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,4,14,,,,
10,-,Stars On 45,Stars On 45 (Single Version),-,1,20,,,,
11,down,Years & Years,King,9,1,58,,,,
12,-,Linkoban,Popgun Track,-,12,2,,,,
13,-,12 Tones,Annie Are You Ok (Original Mix),-,13,1,,,,
14,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,28,,,,
15,-,Nonsens,Shredder,-,15,1,,,,
16,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,5,,,,
17,down,TaZDK,Monster,12,5,11,,,,
18,down,Bicep,Apricots,1,1,8,,,,
19,up,Sugababes,Stronger,31,6,50,,,,
20,up,Kylie Minogue,Spinning Around,36,9,15,,,,
21,-,Jacob Bellens,Whenever,-,1,36,,,,
22,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,1,25,,,,
23,-,M People,Moving On Up,-,3,48,,,,
24,down,Guti Talavera,What Other People Say,21,12,4,,,,
25,-,Chicory Tip,Son of My Father,-,10,9,,,,
26,-,Anjou,What We Deserve (feat. Micke Soto),-,19,1,,,,
27,-,When Saints Go Machine,Hos mig igen (feat. Coco O.),-,27,1,,,,
28,up,Pet Shop Boys,So Hard (2001 Remaster),28,21,5,,,,
29,-,PPK,ResuRection (Second Sun Mix),-,25,2,,,,
30,-,Massive Attack,Unfinished Sympathy,-,1,3,,,,
31,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,26,4,,,,
