Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,21,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,25,,,,
3,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),5,2,21,,,,
4,up,USSEL,Datter Af Dæmoner,7,3,9,,,,
5,down,Ganger,Mandariner,3,3,4,,,,
6,up,Jacob Bellens,Whenever (Radio Edit),25,1,14,,,,
7,up,Sugababes,Stronger,42,6,133,,,,
8,down,Codige Ego,Another Day in Paradise (Phil Collins),6,2,54,,,,
9,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],9,4,56,,,,
10,-,666,Alarma!,-,8,14,,,,
11,up,Modjo,Lady (Hear Me Tonight),33,5,108,,,,
12,up,Evgeny Bardyuzha,Dream Family,22,1,19,,,,
13,up,Kind mod Kind,Du Gør Mig Blind,29,1,46,,,,
14,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,66,,,,
15,up,Basement Jaxx,Bingo Bango (Radio Mix),43,15,2,,,,
16,up,Owl City,Fireflies,16,1,178,,,,
17,-,Thompson Twins,Love on Your Side (Rap Boy Rap) [Full Length Version],-,17,1,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,57,,,,
19,-,Jody Watley,Looking for a New Love (BPM vs. Alison Limerick Remix),-,14,1,,,,
20,-,Broiler,Wild Eyes (feat. RAVVEL),-,20,5,,,,
21,-,Faustix,Somebody New (feat. Alexander Oscar),-,20,2,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,7,35,,,,
23,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,23,1,,,,
24,-,Blue Boy,Remember Me,-,5,35,,,,
25,-,The Catch,Walk On Water (Above & Beyond Vocal Mix),-,12,8,,,,
26,-,OMfG,Yeah,-,14,8,,,,
27,up,Faustix,I Gotta Bounce,50,6,10,,,,
28,-,"Dimitri Vangelis, Wyman & Steve Angello",Payback (S-A Live Edit),-,14,8,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,9,10,,,,
30,up,Goldistic & Zamu,Sound the Alarm,40,10,23,,,,
31,-,Ryan Otter,Caffeine,-,31,2,,,,
32,-,TaZDK,Monster,-,5,37,,,,
33,-,JMixx,Levels (Avicii),-,7,10,,,,
34,up,バナナラマ,I Heard a Rumour,53,10,33,,,,
35,-,Enigma,Return To Innocence,-,7,28,,,,
36,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,11,,,,
37,-,Harold Faltermeyer,Axel F,-,10,20,,,,
38,-,Spencer & Hill,Surrender (feat. Ari) [Bassjackers Remix],-,12,3,,,,
39,down,Finn Pind,Endnu En Sang,26,21,4,,,,
40,down,Stars On 45,Stars On 45 (Single Version),11,1,66,,,,
41,-,M People,One Night In Heaven,-,12,27,,,,
42,-,Crille & Stiffe,Fjortisboy (feat. Tobzt3r),-,15,2,,,,
43,-,Tape Five,Tequila (Swing Patrol Mix),-,10,8,,,,
44,-,Qulinez,Let's Rock,-,22,6,,,,
45,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,9,,,,
46,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,18,,,,
47,-,Rikke Darling,Hullabaloo,-,20,2,,,,
48,-,Alfons,Corona (City of Wuhan),-,11,17,,,,
49,-,Parov Stelar & AronChupa,Grandpa's Groove (feat. Little Sis Nora) [AronChupa Edit],-,22,6,,,,
50,-,Spice Girls,Stop,-,10,23,,,,
51,-,DJ Inappropriate & Ina-P,Allahu Akbar (Radio Edit),-,15,5,,,,
52,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,5,,,,
53,-,Leon Leegaard,All I Want (Extended Mix),-,16,5,,,,
54,-,AFISHAL,Twerk It,-,17,6,,,,
55,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,41,1,,,,
56,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,12,,,,
57,-,Dirty Impact & Chris Antonio,Born to Be Wild (Dj Gollum Remix),-,24,5,,,,
58,-,Jengi,Bel Mercy,-,32,4,,,,
59,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,38,,,,
60,-,Spencer & Hill,Dead or Alive (Radio Edit),-,13,9,,,,
61,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,14,,,,
