Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,14,,,,
2,up,Owl City,Fireflies,2,1,204,,,,
3,up,Maria Montell,Er vi okay?,3,3,8,,,,
4,up,Romare,Freedom (Aspirations of a Prisoner),4,1,51,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,103,,,,
6,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),19,2,48,,,,
7,up,USSEL,oslo til københavn,8,1,8,,,,
8,-,Empire of the Sun,Walking On a Dream,-,1,47,,,,
9,-,JMixx,Levels (Avicii),-,7,24,,,,
10,-,AC Soul Symphony,K-Jee (Joey Negro Philly World Mix),-,10,1,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),7,2,81,,,,
12,up,Spice Girls,Sleigh Ride,27,1,35,,,,
13,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,23,,,,
14,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,18,,,,
15,down,Kind mod Kind,Du Gør Mig Blind,11,1,58,,,,
16,down,Dillistone,Over You,10,1,45,,,,
17,-,Belouis Some,Imagination,-,9,18,,,,
18,-,Makaris,Emirates Boarding Song (makaris Remix),-,6,1,,,,
19,-,Louis The Child & Ashe,Right To It,-,8,13,,,,
20,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,47,,,,
21,down,crowley.Exe,Most Beautiful Girl in the World,16,6,40,,,,
22,up,バナナラマ,I Heard a Rumour,23,10,46,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,5,123,,,,
24,up,Panamah,Børn Af Natten (Miaoux Miaoux Remix),26,1,4,,,,
25,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,58,,,,
26,-,Gwen Guthrie,What a Life (Joey Negro Remix),-,17,1,,,,
27,down,USSEL,Datter Af Dæmoner,20,3,25,,,,
28,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],12,4,74,,,,
29,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,16,,,,
30,-,David Guetta,Titanium (feat. Sia),-,4,66,,,,
31,down,Enigma,Return To Innocence,28,7,44,,,,
32,-,Years & Years,King,-,1,123,,,,
33,up,Taz DK,The Voice of the Child,35,14,42,,,,
34,-,Kenneth Bager & Gisli,Fragment One (And I Kept Hearing),-,17,3,,,,
35,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,20,5,,,,
36,-,Jyderne,Æ Hjem og Sove,-,30,4,,,,
37,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,17,4,,,,
