Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,13,,,,
2,up,Owl City,Fireflies,2,1,89,,,,
3,up,Years & Years,King,23,1,71,,,,
4,down,SG Lewis,One More,3,1,20,,,,
5,up,White Town,Your Woman,13,5,11,,,,
6,down,Disclosure & Kelis,Watch Your Step,4,1,30,,,,
7,up,Modjo,Lady (Hear Me Tonight),9,5,72,,,,
8,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,8,1,,,,
9,-,Years & Years,Breathe,-,6,1,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,68,,,,
11,-,Scarmixxed,Ecuador - Sash,-,7,3,,,,
12,-,Chicory Tip,Son of My Father,-,10,14,,,,
13,up,Sofia Kourtesis,La Perla (Edit),18,13,2,,,,
14,-,Kwamie Liv,Lost in the Girl,-,5,3,,,,
15,-,Harold Faltermeyer,Axel F,-,10,13,,,,
16,up,Timmy Trumpet & Gabry Ponte,Mad World,36,5,6,,,,
17,-,Jayda G,Both of Us,-,17,1,,,,
18,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,15,5,,,,
19,down,Jungle,Drops,12,12,2,,,,
20,up,David Guetta,Titanium (feat. Sia),30,4,55,,,,
21,down,Jungle,The Heat,15,15,2,,,,
22,-,Kylie Minogue,On a Night Like This,-,22,5,,,,
23,up,Sugababes,Stronger,35,6,66,,,,
24,-,Lindsey Stirling,Crystallize,-,21,3,,,,
25,-,Hoeloon,Vanilla Butter,-,25,1,,,,
26,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,21,,,,
27,-,Darwich,Hey Fjallefar (Radio Version),-,10,1,,,,
28,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,16,2,,,,
29,down,M People,One Night In Heaven,22,12,15,,,,
30,-,Dazepark,Rift (Edit),-,30,1,,,,
31,-,Cat Dealers & Flakkë,Sweet Munchies (Extended Mix),-,31,1,,,,
32,-,Michy & Starstylers,Keep On Moving,-,27,1,,,,
33,-,Broiler,Get Drunk (feat. Dirt Nasty & Andy Milonakis),-,25,4,,,,
34,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,7,,,,
35,-,Cascada,How Do You Do (Rob Mayth Remix),-,35,1,,,,
36,-,C2C,Happy (feat. Derek Martin),-,14,8,,,,
37,-,Years & Years,Shine,-,9,2,,,,
38,-,ODESZA,Say My Name (feat. Zyra),-,14,3,,,,
39,-,Promise Land,Gangsta,-,25,1,,,,
