Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRETA,Out of Mind,30,1,13,,,,
2,up,Owl City,Fireflies,2,1,118,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,44,,,,
4,up,Breakbot & Irfane,Remedy,8,4,2,,,,
5,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,5,2,,,,
6,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,3,7,,,,
7,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,26,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,18,,,,
9,-,When Saints Go Machine,Fail Forever,-,5,8,,,,
10,up,Ringnes-Ronny,Donkey Punch 2020,16,10,2,,,,
11,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,11,1,,,,
12,-,FKA twigs,papi bones (feat. shygirl),-,10,2,,,,
13,-,Swedish House Mafia,Greyhound,-,12,1,,,,
14,-,Bicep,Apricots,-,1,18,,,,
15,down,Boom,How Do You Do (C. Baumann Edit),6,6,2,,,,
16,-,Goldistic & Zamu,Sound the Alarm,-,10,3,,,,
17,-,Inner City,Big Fun,-,17,1,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,27,,,,
19,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),14,14,3,,,,
20,-,バナナラマ,I Heard a Rumour,-,10,13,,,,
21,up,PornoPer,Hun skal,21,5,13,,,,
22,-,Enigma,Return To Innocence,-,7,9,,,,
23,-,Sugababes,Hole In the Head,-,3,6,,,,
24,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,92,,,,
25,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Topmodelz Remix],-,20,2,,,,
26,-,"Veronica Bravo, DENNICK & Dave Who",Everytime We Touch,-,26,1,,,,
27,-,"KATO, Spyker & TOBSIK",Odyssey,-,24,1,,,,
28,-,Kraftwerk,The Model,-,2,13,,,,
29,-,DJ Python,TMMD (IMMMD),-,29,1,,,,
30,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,1,5,,,,
31,-,Rangleklods,Never Lie,-,2,26,,,,
