Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Woods,Framework,1,1,3,,,,
2,up,Owl City,Fireflies,2,1,129,,,,
3,-,Planet Funk,Chase the Sun,-,3,2,,,,
4,-,Tachys,Magenta (Original),-,4,1,,,,
5,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,3,8,,,,
6,down,Kind mod Kind,Du Gør Mig Blind,3,1,11,,,,
7,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),11,3,11,,,,
8,-,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),-,8,1,,,,
9,-,Wilkinson & Issey Cross,Used to This,-,4,1,,,,
10,-,Justice,D.A.N.C.E. (WWW),-,10,4,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,29,,,,
12,-,Modjo,Lady (Hear Me Tonight),-,5,88,,,,
13,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,2,,,,
14,-,Blue Boy,Remember Me,-,5,21,,,,
15,down,Stars On 45,Stars On 45 (Single Version),4,1,40,,,,
16,-,DJ Aligator,Stomp!,-,15,5,,,,
17,-,DJ Nova,Moves Like Jagger (remix),-,17,1,,,,
18,-,Mark Ronson,Valerie,-,2,53,,,,
19,-,OMFG,Everybody,-,19,6,,,,
20,-,Empire of the Sun,Walking On a Dream,-,1,8,,,,
21,-,Lydmor,If You Want Capacity (Single Edit),-,1,49,,,,
22,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,6,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,42,,,,
24,down,Wilkinson & Issey Cross,Used to This,5,1,3,,,,
25,down,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),14,6,8,,,,
26,-,Farrapo & JazzDog,69 Times and Then One More,-,15,5,,,,
27,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,9,,,,
28,-,Filur,I Want You (Radio Edit) [feat. Magnum Coltrane Price],-,6,10,,,,
29,-,Faustix,Solo,-,7,11,,,,
30,-,Spencer & Hill,Dead or Alive (Radio Edit),-,13,4,,,,
31,-,DJ Aligator,Mosquito,-,18,5,,,,
32,-,Faustix,Don't U Worry (feat. Barbara Moleko),-,22,4,,,,
33,-,SG Lewis,One More,-,1,31,,,,
