Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,3,,,,
2,up,Owl City,Fireflies,2,1,193,,,,
3,up,Romare,Freedom (Aspirations of a Prisoner),4,1,41,,,,
4,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),6,2,37,,,,
5,-,Jean-Michel Jarre,Ethnicolor II (Remastered),-,5,1,,,,
6,-,Jean-Michel Jarre,Ethnicolor,-,6,1,,,,
7,up,Hallotian,I'm Good (blue),8,2,10,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),9,2,70,,,,
9,up,Modjo,Lady (Hear Me Tonight),29,5,117,,,,
10,-,Years & Years,King,-,1,115,,,,
11,-,Evgeny Bardyuzha,Dream Family,-,1,25,,,,
12,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",13,9,4,,,,
13,up,Kylie Minogue,Spinning Around,31,9,41,,,,
14,up,Stars On 45,Stars On 45 (Single Version),17,1,74,,,,
15,down,Disclosure,Latch (feat. Sam Smith),5,1,96,,,,
16,-,Jacob Bellens,Whenever (Radio Edit),-,1,15,,,,
17,up,Sugababes,Stronger,40,6,148,,,,
18,-,Belouis Some,Imagination,-,9,13,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,7,48,,,,
20,-,Pandy J,Bagpiper,-,12,8,,,,
21,-,Yazz,The Only Way Is Up (Original),-,4,14,,,,
22,-,Mark Ronson,Valerie,-,2,64,,,,
23,up,Taz DK,The Voice of the Child,37,14,38,,,,
24,-,Faustix,Dooh,-,24,4,,,,
25,up,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),30,18,9,,,,
26,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,18,9,,,,
27,-,TJR,Ode To Oi,-,16,7,,,,
28,-,Nandu & Ida Corr,Tell Me,-,28,1,,,,
29,-,Big Data,Dangerous (Oliver Remix),-,29,1,,,,
30,down,Dillistone,Over You,10,1,36,,,,
31,-,ODESZA,Say My Name (feat. Zyra),-,14,10,,,,
32,-,De Silver,Take Me Back (DJ HG Remix),-,19,2,,,,
33,-,Enigma,Sadeness,-,5,28,,,,
34,-,James Blake,Retrograde,-,34,1,,,,
35,-,Annella,Bass Me Baby,-,10,5,,,,
36,down,Sampha,Spirit 2.0,33,33,2,,,,
37,-,Mako & Prince Paris,Not Alone,-,26,7,,,,
38,-,Enigma,Return To Innocence,-,7,37,,,,
39,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),25,1,16,,,,
40,down,Blue Boy,Remember Me,19,5,43,,,,
41,-,James Blake,Loading,-,24,1,,,,
42,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,23,5,,,,
43,-,Jean-Michel Jarre,"Oxygene, Pt. 8",-,26,3,,,,
44,-,Kenneth Bager & Gisli,Fragment One (And I Kept Hearing),-,17,2,,,,
45,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue) [Extended Version]",-,14,3,,,,
46,-,The Catch,Walk On Water (Above & Beyond Vocal Mix),-,12,9,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,13,,,,
48,-,Ratatat,Shempi,-,1,6,,,,
