Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,46,,,,
2,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,1,1,,,,
3,-,Justice,Genesis,-,3,2,,,,
4,up,Rasmus Skøtt,Når Vi Går Live (Ft. Veronica Jensen),8,3,11,,,,
5,down,Years & Years,King,3,1,39,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,2,18,,,,
7,up,Lydmor,If You Want Capacity (Single Edit),7,1,3,,,,
8,-,David Guetta,Titanium (feat. Sia),-,4,29,,,,
9,up,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),23,2,7,,,,
10,up,M People,Don't Look Any Further,16,3,29,,,,
11,-,Liss,Miles Apart,-,11,1,,,,
12,-,Kungs & Cookin' On 3 Burners,This Girl,-,9,2,,,,
13,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,3,,,,
14,down,Rangleklods,Never Lie,6,2,9,,,,
15,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),4,1,35,,,,
16,-,Jamie xx,Loud Places (feat. Romy),-,16,3,,,,
17,up,Generation Lost,Arcade,29,4,2,,,,
18,-,WhoMadeWho,Your Better Self,-,18,1,,,,
19,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,15,3,,,,
20,-,Jonarr-Dotz & Lorenzo,Rhythm is Gonna Get You,-,20,8,,,,
21,-,M People,Moving On Up,-,3,30,,,,
22,-,Studio Killers,Ode to the Bouncer,-,22,1,,,,
23,-,Kylie Minogue,Spinning Around,-,9,9,,,,
24,up,Kavinsky,Nightcall (Dustin N'Guyen Remix),24,3,15,,,,
25,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,25,1,,,,
26,-,Paul Johnson,Get Get Down (Loopapella),-,26,1,,,,
27,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,4,1,,,,
28,-,Harold Faltermeyer,Axel F,-,10,8,,,,
29,-,Grandbrothers,Ezra Was Right,-,29,1,,,,
30,-,Broiler,Get Drunk (feat. Dirt Nasty & Andy Milonakis),-,25,3,,,,
31,-,Perrey & Kingsley,Swan's Splashdown,-,2,1,,,,
32,-,2PM,Tetris (Radio Version),-,5,4,,,,
33,-,Mausio,Sophia,-,33,1,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,18,,,,
35,-,Biohazard,Dinostep,-,18,1,,,,
36,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,5,,,,
