Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,3,1,42,,,,
2,up,Owl City,Fireflies,2,1,49,,,,
3,-,Scar Tissue,Explant,-,3,5,,,,
4,-,Generation Lost,Arcade,-,4,3,,,,
5,-,Mark Ronson,Valerie,-,2,28,,,,
6,-,M People,Angel St,-,6,1,,,,
7,-,FKA twigs,holy terrain (feat. Future),-,3,3,,,,
8,-,Rangleklods,Never Lie,-,2,11,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,2,21,,,,
10,down,Lydmor,If You Want Capacity (Single Edit),4,1,6,,,,
11,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,3,17,,,,
12,down,Rasmus Skøtt,Når Vi Går Live (Ft. Veronica Jensen),10,3,14,,,,
13,up,Blue Boy,Remember Me,30,5,10,,,,
14,-,Spleen United,Suburbia,-,7,1,,,,
15,-,David Guetta,Titanium (feat. Sia),-,4,31,,,,
16,-,Jacob Bellens,Whenever,-,1,28,,,,
17,-,Kraftwerk,Tour de France Etape 1,-,10,1,,,,
18,-,DVBBS & Borgeous,Tsunami,-,9,4,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,36,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,1,20,,,,
21,-,Jungle,Busy Earnin',-,4,4,,,,
22,-,Why Mona,Wannabe,-,22,1,,,,
23,down,Modjo,Lady (Hear Me Tonight),9,5,37,,,,
24,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,4,,,,
25,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,37,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,14,4,,,,
27,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,2,,,,
28,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,21,,,,
29,-,Kraftwerk,The Model,-,2,6,,,,
30,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,8,5,,,,
31,down,M People,Moving On Up,8,3,32,,,,
32,-,James Blake,I'll Come Too,-,10,4,,,,
33,-,Maleficent,Where the Wild Roses Grow,-,33,2,,,,
34,-,EDX & Leventina,The Sun,-,19,2,,,,
35,down,Sugababes,Stronger,16,6,39,,,,
