Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,39,,,,
2,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,44,,,,
3,-,Sugababes,Hole In the Head,-,3,17,,,,
4,down,Romare,Freedom (Aspirations of a Prisoner),3,1,10,,,,
5,up,Lydmor,If You Want Capacity (Single Edit),17,1,53,,,,
6,up,SG Lewis,One More,34,1,34,,,,
7,up,Codige Ego,Another Day in Paradise (Phil Collins),11,2,21,,,,
8,-,Kenneth Bager & Julee Cruise,Fragment Two (The First Picture),-,8,3,,,,
9,-,Sigala,Easy Love,-,5,20,,,,
10,down,Stars On 45,Stars On 45 (Single Version),7,1,47,,,,
11,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,7,,,,
12,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,6,,,,
13,-,Mura Masa & Erika de Casier,e-motions,-,13,1,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,5,92,,,,
15,-,Johny Cola & PornoPer,Cumshots,-,15,1,,,,
16,-,Aura,Song for Sophie,-,8,1,,,,
17,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,23,,,,
18,down,Sugababes,Stronger,9,6,108,,,,
19,-,Alewya,Play,-,19,1,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,31,,,,
21,-,Blue Boy,Remember Me,-,5,24,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,48,,,,
23,-,TaZDK,Monster,-,5,25,,,,
24,-,холли ветролов,Levitating (Instrumental Version),-,24,1,,,,
25,-,Mahmood Matloob,Attack,-,25,1,,,,
26,-,Rema-Rema,Rema - Rema (Renegade Soundmachine Mix),-,26,1,,,,
27,-,Faustix,Gypsy Funk,-,22,1,,,,
28,-,Darwich,Hey Fjallefar (Radio Version),-,10,2,,,,
29,-,Gathania,Blame It On You (Video Edit),-,29,1,,,,
30,-,Avicii,Levels (Skrillex Remix) [Mixed],-,30,1,,,,
31,-,Off Bloom,Love To Hate It,-,31,1,,,,
32,down,Owl City,Fireflies,5,1,147,,,,
33,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,14,2,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,31,,,,
35,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,20,3,,,,
36,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,9,,,,
