Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chromeo,Frequent Flyer,1,1,6,,,,
2,-,Kiesza,Hideaway,-,2,16,,,,
3,down,Owl City,Fireflies,2,1,57,,,,
4,down,Spice Girls,Sleigh Ride,3,1,14,,,,
5,down,Lydmor,If You Want Capacity (Single Edit),4,1,14,,,,
6,-,Disclosure,Latch (feat. Sam Smith),-,1,23,,,,
7,-,Mark Ronson,Valerie,-,2,30,,,,
8,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,3,21,,,,
9,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,3,,,,
10,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,4,,,,
11,-,Allan RH,Vi Vil Ha' Gf Tilbage,-,11,1,,,,
12,-,Jacob Bellens,Whenever,-,1,30,,,,
13,-,Brother Zulu,Fine!,-,13,1,,,,
14,-,Disclosure & Kelis,Watch Your Step,-,1,1,,,,
15,-,CHINAH,Away from Me (Gramercy Remix),-,2,3,,,,
16,-,M People,Moving On Up,-,3,37,,,,
17,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,10,,,,
18,down,TSHA,Renegade (feat. Ell Murphy),15,1,3,,,,
19,-,LuvMasterX,DON'T STOP 'TIL YOU GET ENOUGH   (DON'T STOP DUB YOU GET ENOUGH),-,19,1,,,,
20,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],6,4,31,,,,
21,down,David Guetta,Titanium (feat. Sia),9,4,36,,,,
22,-,Disclosure,White Noise (feat. AlunaGeorge),-,8,8,,,,
23,-,Kraftwerk,The Model,-,2,7,,,,
24,down,Modjo,Lady (Hear Me Tonight),10,5,43,,,,
25,-,Dolby Anol,Puppies (Original),-,25,2,,,,
26,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,16,2,,,,
27,down,James Blake,Before,12,6,5,,,,
28,-,Saint Hypocrisy,Deadly Silence,-,23,1,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,24,,,,
30,-,OMfG,I Love You,-,16,1,,,,
31,down,Alfons,Corona (City of Wuhan),13,11,5,,,,
32,-,Kongsted,Paris with Extra Pesto,-,32,1,,,,
33,-,Parsa & Vahid,Pussy Lover (Jared F Whippit Mix),-,17,1,,,,
34,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,4,,,,
35,-,89ers,Kingston Town (Original),-,35,1,,,,
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,4,5,,,,
37,-,Ciisnero,Polka Bounce (X-Mas Edit),-,37,2,,,,
38,-,PornoPer,Hun skal,-,5,2,,,,
