Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Pippi,Dangerous (feat. JL),4,1,2,,,,
2,down,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),1,1,15,,,,
3,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),5,1,17,,,,
4,up,Kira Skov,Hollywood,17,4,11,,,,
5,-,SBTRKT,Wildfire,-,5,2,,,,
6,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),3,3,4,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,17,,,,
8,-,Kasper Bjørke,Young Again,-,8,2,,,,
9,-,Filur,It's Alright (Club Version),-,9,1,,,,
10,-,Filur,I Want You (Radio Edit) [feat. Magnum Coltrane Price],-,6,4,,,,
11,-,Bibio,Old Graffiti,-,7,2,,,,
12,-,Lulu Rouge,Bless You (feat. Mikael Simpson),-,12,1,,,,
13,up,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),13,11,4,,,,
14,-,Darkness Falls,The Void,-,8,1,,,,
15,-,Perko,Stutter,-,15,2,,,,
16,-,The Prodigy,Smack My Bitch Up,-,3,3,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,18,,,,
18,down,Owl City,Fireflies,12,1,22,,,,
19,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,19,15,4,,,,
20,-,Scotch Eggs,Eight Days a Week,-,9,2,,,,
21,-,DJ Aligator,Stomp!,-,15,1,,,,
22,up,Massive Attack,Unfinished Sympathy,25,5,2,,,,
23,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,20,3,,,,
24,-,L'ars & The Hands of Light,Me Me Me (Trentemøller Remix),-,24,1,,,,
25,down,Sugababes,Stronger,15,6,14,,,,
26,-,M People,Don't Look Any Further,-,3,17,,,,
27,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,27,3,,,,
28,-,M People,Moving On Up,-,3,11,,,,
29,-,Alfons,Banana Split (Just Do It),-,25,1,,,,
30,down,Modjo,Lady (Hear Me Tonight),29,5,17,,,,
31,-,Marie Dahlstrøm,Bring Me Back (Remix),-,24,1,,,,
32,-,Hugo Helmig,Wild (LCAW Remix),-,1,3,,,,
33,-,Crispy,Licky Licky,-,7,1,,,,
34,down,Mark Ronson,Valerie,28,2,15,,,,
35,-,Chris R3D! & T-Nox,Invisible Children (Remix),-,6,1,,,,
36,-,Trentemøller,Deceive (Instrumental),-,36,1,,,,
37,-,Vinnie Who,Remedy,-,3,1,,,,
38,-,M People,One Night In Heaven,-,12,3,,,,
39,down,Baron Music,Summer Night,16,5,13,,,,
40,-,F L E M M I N G,Skifter Farver (Malou Mørkeberg Remix),-,40,1,,,,
41,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,4,,,,
42,down,TooManyLeftHands & Night Moves,Coming Home,32,2,18,,,,
