Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Light,Ibiza Dub Part 1,10,1,12,,,,
2,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),1,1,8,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,111,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),6,2,24,,,,
5,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,50,,,,
6,-,"Dubdogz, Liu & Dubdisko",Dancing,-,6,1,,,,
7,down,Fred again..,Danielle (smile on my face),5,5,3,,,,
8,-,BBYBITES,Pleaser,-,4,3,,,,
9,-,Jamie xx,KILL DEM,-,9,1,,,,
10,-,Spice Girls,Stop,-,10,13,,,,
11,-,Sugababes,Stronger,-,6,110,,,,
12,up,Kind mod Kind,Du Gør Mig Blind,21,1,24,,,,
13,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,6,8,,,,
14,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,20,14,2,,,,
15,-,Adri Block & Chris Marina,Get Down & Boogie,-,15,1,,,,
16,-,Leon Leegaard,All I Want (Extended Mix),-,16,2,,,,
17,-,Jungle,Busy Earnin',-,4,14,,,,
18,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,18,1,,,,
19,-,White Town,Your Woman,-,5,31,,,,
20,-,Captain Jack,Iko Iko,-,12,10,,,,
21,-,Shygirl,Coochie (a bedtime story),-,9,1,,,,
22,-,Zeus and the Spiritual Traderrs,Umu Umu (feat. Zeus B. Held),-,19,4,,,,
23,-,Die Hoerer & Atomic Playboys,Black Betty (PH Electro Remix Edit) [feat. Atomic Playboys],-,23,2,,,,
24,up,Taz DK,The Voice of the Child,28,14,19,,,,
25,-,Kylie Minogue,Spinning Around,-,9,29,,,,
26,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,14,2,,,,
27,-,Ping,Pong,-,27,2,,,,
28,-,Max Robbers,The Bomb (Andrea Del Vescovo Remix),-,28,1,,,,
29,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,18,7,,,,
30,-,Braaheim,From Paris to Berlin (Chrit Leaf Remix),-,30,1,,,,
31,-,Qulinez,Let's Rock,-,22,5,,,,
32,-,HGZ,Ride It,-,25,1,,,,
33,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,25,,,,
34,-,Dance With Me,Dance With Me,-,34,1,,,,
35,-,DJ Red Core & Khalil Alcontin,Shakalaka Boom Boom,-,35,1,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,56,,,,
37,down,Owl City,Fireflies,2,1,150,,,,
38,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,5,7,,,,
39,-,Ude Af Kontrol,Må Jeg Røre?,-,1,4,,,,
40,-,Age Of Dance,What's Up (Radio Version),-,40,1,,,,
