Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massive Attack,Unfinished Sympathy,-,1,9,,,,
2,-,Disclosure,Latch (feat. Sam Smith),-,1,74,,,,
3,down,Owl City,Fireflies,2,1,143,,,,
4,down,Jungle,GOOD TIMES,3,1,7,,,,
5,-,Massive Attack,Unfinished Sympathy,-,5,4,,,,
6,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,30,6,4,,,,
7,-,Years & Years,King,-,1,89,,,,
8,down,Romare,Freedom (Aspirations of a Prisoner),7,1,8,,,,
9,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,56,,,,
10,up,Boy Funktastic,Years,33,10,2,,,,
11,-,crowley.Exe,Most Beautiful Girl in the World,-,6,6,,,,
12,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,12,4,,,,
13,-,Little Dragon,Frisco,-,13,1,,,,
14,-,Supershy & Tom Misch,Happy Music,-,14,1,,,,
15,down,Codige Ego,Another Day in Paradise (Phil Collins),12,2,18,,,,
16,up,The Catch,Walk On Water (Above & Beyond Vocal Mix),34,12,6,,,,
17,-,Mark Ronson,Valerie,-,2,58,,,,
18,down,Sugababes,Stronger,13,6,104,,,,
19,-,OMfG,Yeah,-,14,6,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,44,,,,
21,-,Yazz,The Only Way Is Up (Original),-,4,5,,,,
22,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,22,1,,,,
23,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,23,2,,,,
24,up,Highlight tribe,Free Tibet (Vini Vici Remix),36,9,5,,,,
25,-,DJ Satomi,Castle In the Sky,-,25,2,,,,
26,down,Spice Girls,Stop,15,10,11,,,,
27,-,Timmy Trumpet & Gabry Ponte,Mad World,-,5,13,,,,
28,-,andiricum2,Island,-,28,1,,,,
29,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,8,15,,,,
30,-,Who Killed Mickey,Throne,-,17,6,,,,
