Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,21,1,54,,,,
2,up,Owl City,Fireflies,2,1,211,,,,
3,-,Young Franco & Franc Moody,Daydreaming (Sgt Slick Remix),-,3,2,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,107,,,,
5,up,Fred again.. & Obongjayar,adore u,5,1,21,,,,
6,down,USSEL,oslo til københavn,1,1,15,,,,
7,down,Romare,Freedom (Aspirations of a Prisoner),4,1,57,,,,
8,up,Maria Montell,Er vi okay?,12,3,12,,,,
9,down,Panamah,Børn Af Natten (Miaoux Miaoux Remix),8,1,10,,,,
10,-,Status Quo,In Your Eyes,-,4,16,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),7,2,88,,,,
12,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),10,2,54,,,,
13,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],22,4,78,,,,
14,-,Sugababes,Stronger,-,6,158,,,,
15,up,Kind mod Kind,Du Gør Mig Blind,15,1,65,,,,
16,up,crowley.Exe,Most Beautiful Girl in the World,28,6,44,,,,
17,up,Years & Years,King,20,1,128,,,,
18,-,Belouis Some,Imagination,-,9,20,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,70,,,,
20,-,"Dimitri Vangelis, Wyman & Steve Angello",Payback (S-A Live Edit),-,14,11,,,,
21,-,Empire of the Sun,We Are the People,-,5,9,,,,
22,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,4,,,,
23,-,Stars On 45,Stars On 45 (Single Version),-,1,81,,,,
24,down,USSEL,Datter Af Dæmoner,11,3,31,,,,
25,down,Fred again..,Delilah (pull me out of this),24,5,16,,,,
26,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,2,,,,
27,-,Modjo,Lady (Hear Me Tonight),-,5,126,,,,
28,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,51,,,,
29,-,Groove da Praia,Latch (feat. Shelly Sony),-,29,1,,,,
30,-,Paul Hardcastle,19 Destruction Mix,-,30,1,,,,
31,-,Chase & Status,Hypest Hype (feat. Tempa T) [Live At Brixton Academy],-,31,1,,,,
32,down,Orchestral Manoeuvres In the Dark,Joan of Arc,25,14,10,,,,
33,-,GoGo Penguin,Friday Film Special,-,28,4,,,,
34,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,26,,,,
35,-,Planet Funk,Chase the Sun,-,3,4,,,,
36,down,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),18,2,50,,,,
37,down,Enigma,Return To Innocence,27,7,48,,,,
38,-,John Alto,The Real Me (feat. Charla K),-,21,1,,,,
39,-,Enigma,Sadeness,-,5,34,,,,
40,-,Mura Masa,Firefly (feat. Nao),-,9,6,,,,
41,-,Jamie xx,KILL DEM,-,9,6,,,,
42,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,20,,,,
