Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),30,1,71,,,,
2,-,Mr Tout Le Monde,Souvenir,-,2,1,,,,
3,down,Owl City,Fireflies,2,1,139,,,,
4,-,Jay Woods,Framework,-,1,5,,,,
5,-,Mark Ronson,Valerie,-,2,57,,,,
6,down,Wilkinson & Issey Cross,Used to This,3,1,14,,,,
7,-,Jungle,GOOD TIMES,-,1,4,,,,
8,-,White Town,Your Woman,-,5,29,,,,
9,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,55,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,40,,,,
11,up,Codige Ego,Another Day in Paradise (Phil Collins),15,2,14,,,,
12,up,Sugababes,Stronger,23,6,100,,,,
13,up,Spice Girls,Stop,28,10,9,,,,
14,up,BAYNK & Tinashe,Esther,18,6,5,,,,
15,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,6,1,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,34,,,,
17,-,Yazz,The Only Way Is Up (Original),-,4,4,,,,
18,-,S.K.A.M.,Tibet,-,18,1,,,,
19,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,5,,,,
20,down,Kind mod Kind,Du Gør Mig Blind,6,1,21,,,,
21,-,Green Velvet,Bigger Than Prince (Hot Since 82 Remix),-,21,1,,,,
22,-,Rangleklods,Never Lie,-,2,27,,,,
23,-,CALVO & Noize Generation,Lion (feat. Emelie Cyréus),-,18,1,,,,
24,-,Alexander Brown,Black (Original Mix),-,24,1,,,,
25,-,MEUTE,Peace,-,25,1,,,,
26,-,Erasure,Oh L'amour (2009 Remastered Version),-,19,9,,,,
27,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,6,9,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,1,103,,,,
29,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,35,,,,
30,-,Orchestral Manoeuvres In the Dark,Locomotion,-,30,1,,,,
31,-,Taz DK,The Voice of the Child,-,14,14,,,,
32,-,DJ Inappropriate & Ina-P,Allahu Akbar (Radio Edit),-,15,1,,,,
33,-,crowley.Exe,Most Beautiful Girl in the World,-,6,4,,,,
34,-,Kerala Dust,Closer,-,34,1,,,,
35,-,LMFAO,Shots (feat. Lil Jon),-,32,1,,,,
36,-,Kobojsarna,Bambi 2011 (Toby & Pino Remix),-,18,1,,,,
37,-,Jerry Dave,Crazzzy Night (feat. V3Ra) [Extended Mix],-,8,5,,,,
38,-,Robert Snajder,Locus (Revenge) [feat. Christina Uhrbak] [Radio Edit],-,24,1,,,,
