Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Delsart,Pulse,1,1,3,,,,
2,up,Owl City,Fireflies,7,1,113,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,39,,,,
4,-,Myele Manzanza,"Two Chords & the Truth (feat. Matt Dal Din, Ashton Sellars, Aron Ottignon & André Marmot)",-,4,1,,,,
5,-,Romare,Freedom (Aspirations of a Prisoner),-,1,2,,,,
6,-,Albert,Monogamia,-,6,3,,,,
7,up,GRETA,Out of Mind,13,1,8,,,,
8,-,Lydmor & Faustix,Emma Spins (FAUSTIX Remix Edit),-,8,1,,,,
9,-,Lydmor,If You Want Capacity (Single Edit),-,1,47,,,,
10,-,Jacob Bellens,Whenever (Radio Edit),-,1,2,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,13,,,,
12,-,Mura Masa,Messy Love,-,12,2,,,,
13,up,Artful Dodger & Romina Johnson,Movin' Too Fast,21,4,11,,,,
14,-,Status Quo,Old Time Rock and Roll,-,14,1,,,,
15,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,28,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),18,12,2,,,,
17,up,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),26,4,12,,,,
18,down,Shouse,Love Tonight,17,1,26,,,,
19,-,Who Killed Mickey,Throne (feat. Candy Borquaye) [Extended Vocal Mix],-,19,2,,,,
20,-,バナナラマ,I Heard a Rumour,-,10,10,,,,
21,-,Filur,I Want You (Radio Edit) [feat. Magnum Coltrane Price],-,6,9,,,,
22,-,Nik Kershaw,"Wouldn't It Be Good (Extended 12"" Mix)",-,22,2,,,,
23,-,Sampha,Blood On Me,-,14,2,,,,
24,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,1,,,,
25,-,Bryan Adams,Run to You,-,25,1,,,,
26,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,6,,,,
27,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,27,1,,,,
28,-,Basic Tape,Not Afraid,-,11,2,,,,
29,-,MDMarius,Morgendak (feat. Stofbangebois),-,11,17,,,,
