Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Delsart,Pulse,1,1,5,,,,
2,up,Owl City,Fireflies,4,1,115,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,41,,,,
4,up,Kwamie Liv,Take It Back (I Want More),6,1,14,,,,
5,down,GRETA,Out of Mind,3,1,10,,,,
6,up,White Town,Your Woman,16,5,21,,,,
7,-,ATB,What About Us (Radio Edit),-,7,2,,,,
8,up,FKA twigs,darjeeling (feat jorja smith & unknown t),14,8,2,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,39,,,,
10,-,FKA twigs,papi bones (feat. shygirl),-,10,1,,,,
11,-,Kiesza,Hideaway,-,2,20,,,,
12,-,Magnus Millang,Freitag,-,3,6,,,,
13,down,Sugababes,Stronger,12,6,78,,,,
14,-,oqbqbo,Rei,-,14,1,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,91,,,,
16,-,BBYBITES,Pleaser,-,4,1,,,,
17,-,The Commodores,Nightshift,-,14,2,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,15,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,34,3,25,,,,
20,-,666,Alarma!,-,8,7,,,,
21,-,Emerx,Thinking About You (Extended Mix),-,21,1,,,,
22,-,"Fred again.., Romy & HAAi",Lights Out,-,5,1,,,,
23,-,Groove Boys,Hawaï police d'état,-,23,1,,,,
24,down,Kylie Minogue,Wow,11,11,6,,,,
25,-,The Prodigy,Smack My Bitch Up,-,3,7,,,,
26,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,2,,,,
27,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,12,3,,,,
28,down,Enigma,Return To Innocence,23,7,8,,,,
29,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,14,11,,,,
30,-,Shouse,Love Tonight (Edit),-,30,1,,,,
31,down,Disclosure,Latch (feat. Sam Smith),2,1,55,,,,
32,-,Asow,Thinking About You (Extended Mix),-,32,1,,,,
33,-,Anorak,Black Is Black (Los Bravos),-,6,9,,,,
