Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kind mod Kind,Du Gør Mig Blind,2,1,9,,,,
2,up,Owl City,Fireflies,10,1,127,,,,
3,up,Stars On 45,Stars On 45 (Single Version),15,1,38,,,,
4,-,Jay Woods,Framework,-,1,1,,,,
5,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,5,2,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,27,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,53,,,,
8,up,Sugababes,Stronger,17,6,89,,,,
9,up,Boye & Sigvardt & Medina,Fool,13,7,3,,,,
10,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),3,3,9,,,,
11,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,29,,,,
12,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,1,,,,
13,up,White Town,Your Woman,39,5,27,,,,
14,up,Blue Boy,Remember Me,34,5,20,,,,
15,up,Sugababes,Hole In the Head,36,3,11,,,,
16,-,Emil Lange,10 År (feat. Klamfyr),-,6,16,,,,
17,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,17,2,,,,
18,up,SG Lewis,One More,28,1,30,,,,
19,-,Underworld,Jumbo,-,19,1,,,,
20,-,Finn Pind,Vodkasangen,-,10,11,,,,
21,-,Wilkinson & Issey Cross,Used to This,-,1,1,,,,
22,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,12,7,,,,
23,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,8,10,,,,
24,-,The Blaze,Territory,-,7,9,,,,
25,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,5,,,,
26,-,Kraftwerk,The Model,-,2,15,,,,
27,-,Hedegaard,Make You Proud (More Plastic Remix),-,14,5,,,,
28,down,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),21,2,19,,,,
29,-,Goldistic & Zamu,Sound the Alarm,-,10,5,,,,
30,-,Jan Wayne,More Than a Feeling,-,30,1,,,,
31,-,FKA twigs,ride the dragon,-,31,1,,,,
32,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,6,,,,
33,-,Enigma,Return To Innocence,-,7,12,,,,
34,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,18,2,,,,
35,-,"B3nte, JOHN VINCE & Benjamin Beats",Bam Bam,-,25,6,,,,
