Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romare,Freedom (Aspirations of a Prisoner),1,1,33,,,,
2,up,Owl City,Fireflies,2,1,185,,,,
3,up,Disclosure,Latch (feat. Sam Smith),27,1,91,,,,
4,up,Years & Years,King,36,1,108,,,,
5,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),3,2,29,,,,
6,-,Empire of the Sun,Walking On a Dream,-,1,31,,,,
7,down,Hallotian,I'm Good (blue),4,2,2,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,8,13,,,,
9,down,Codige Ego,Another Day in Paradise (Phil Collins),6,2,62,,,,
10,down,Dillistone,Over You,5,1,29,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,137,,,,
12,-,USSEL,Datter Af Dæmoner,-,3,15,,,,
13,-,Louis The Child & Ashe,Right To It,-,8,9,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,7,42,,,,
15,up,Belouis Some,Imagination,16,9,11,,,,
16,-,Stars On 45,Stars On 45 (Single Version),-,1,69,,,,
17,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],23,4,63,,,,
18,-,Alfons,Let Me Go,-,18,7,,,,
19,-,Sugababes,Stronger,-,6,140,,,,
20,-,Filur,Concentrate! (Original Mix) [feat. Simon Kvamm],-,20,2,,,,
21,up,JMixx,Levels (Avicii),39,7,16,,,,
22,up,crowley.Exe,Most Beautiful Girl in the World,22,6,31,,,,
23,-,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),-,18,1,,,,
24,-,Faustix,Love At First Psy,-,9,7,,,,
25,up,Taz DK,The Voice of the Child,31,14,32,,,,
26,-,Sia,The Fight,-,26,1,,,,
27,-,Anorak,Black Is Black (Los Bravos),-,6,26,,,,
28,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,43,,,,
29,down,Empire of the Sun,We Are the People,9,5,5,,,,
30,-,HEDEGAARD,Too Drunk,-,18,4,,,,
31,down,Ofenbach & SVEA,Body Talk,28,5,16,,,,
32,down,Faustix,I Gotta Bounce,17,6,18,,,,
33,-,Nina Pixel,Everything Moves,-,33,1,,,,
34,-,Jody Watley,Looking for a New Love (BPM vs. Alison Limerick Remix),-,14,2,,,,
35,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,17,7,,,,
36,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue) [Extended Version]",-,14,2,,,,
37,-,DJ JOS-L,Listen to Your Heart (Hard Remix),-,28,3,,,,
38,-,Lindsey Stirling,Electric Daisy Violin,-,38,2,,,,
39,-,TaZDK,Monster,-,5,39,,,,
40,-,Captain Jack,Iko Iko,-,12,18,,,,
41,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,41,3,,,,
42,down,バナナラマ,I Heard a Rumour,18,10,40,,,,
43,-,Kylie Minogue,Spinning Around,-,9,34,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,63,,,,
45,-,Aycan,Devotion (Radio Version),-,45,1,,,,
