Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,3,1,5,,,,
2,up,Owl City,Fireflies,2,1,94,,,,
3,up,Disclosure & Kelis,Watch Your Step,4,1,35,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,18,,,,
5,-,Hugo Helmig,Wild (LCAW Remix),-,1,8,,,,
6,-,Deru,Straight Speak,-,6,1,,,,
7,up,Modjo,Lady (Hear Me Tonight),24,5,77,,,,
8,-,James Righton,Release Party,-,8,1,,,,
9,-,White Town,Your Woman,-,5,13,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,72,,,,
11,up,Perrey & Kingsley,Swan's Splashdown,17,2,6,,,,
12,-,Stereofunk,Hip Hip Hurra (Funkwerkstatt Remix),-,12,2,,,,
13,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,49,,,,
14,-,Jungle,Truth,-,14,1,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,1,42,,,,
16,-,SG Lewis,Aura (feat. J Warner),-,16,1,,,,
17,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,7,,,,
18,-,Yazz,The Only Way Is up 12'' Version,-,18,1,,,,
19,-,Bob Sinclar,Gym Tonic,-,19,1,,,,
20,up,Timmy Trumpet & Gabry Ponte,Mad World,26,5,11,,,,
21,down,SG Lewis,One More,10,1,22,,,,
22,-,DJ Dai,Beat Party Vol 2,-,22,1,,,,
23,-,Spencer & Hill,Dead or Alive (Radio Edit),-,13,1,,,,
24,-,Sugababes,Stronger,-,6,68,,,,
25,-,David Guetta,Titanium (feat. Sia),-,4,57,,,,
26,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,8,3,,,,
27,-,HARD FEELINGS,Holding on Too Long,-,11,1,,,,
28,-,The Knife,Heartbeats,-,11,8,,,,
29,down,No Others,Broken Strings (feat. Celsius),5,5,2,,,,
30,-,Guaracha aleteo zapateo,Pasto Tusi Guaracha Aleteo,-,30,1,,,,
31,-,United Dj,Pussy,-,24,1,,,,
32,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),31,1,54,,,,
33,down,Jon Hopkins,Emerald Rush,6,6,2,,,,
34,-,路南,The Way (feat. Jazzy Nir),-,19,3,,,,
35,-,Filur,It's Alright (Club Version),-,9,5,,,,
36,-,OMfG,Ice Cream,-,28,1,,,,
37,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,16,4,,,,
38,-,Taz DK,The Voice of the Child,-,14,6,,,,
39,-,"B3nte, JOHN VINCE & Benjamin Beats",Bam Bam,-,25,5,,,,
40,-,Lydmor,If You Want Capacity (Single Edit),-,1,44,,,,
41,-,Alfons,Corona (City of Wuhan),-,11,10,,,,
42,-,Sigala,Easy Love,-,5,16,,,,
43,-,Groove Coverage,Runaway (Axel Konrad RMX),-,43,1,,,,
44,-,Lindsey Stirling,Electric Daisy Violin,-,38,1,,,,
45,-,Quintino & FTampa,Slammer,-,20,3,,,,
46,-,Polygraf,Roots,-,46,1,,,,
47,-,M People,Sight for Sore Eyes,-,16,1,,,,
48,-,Faustix,Solo,-,7,9,,,,
