Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,1,1,8,,,,
2,-,Mark Ronson,Valerie,-,2,5,,,,
3,down,TooManyLeftHands & Night Moves,Coming Home,2,2,4,,,,
4,up,Jacob Bellens,Whenever,7,1,7,,,,
5,up,Owl City,Fireflies,5,1,8,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,9,3,8,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,8,,,,
8,up,David Guetta,Titanium (feat. Sia),36,4,8,,,,
9,up,R Plus & Dido,My Boy (Meduza Remix),21,9,2,,,,
10,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,2,1,,,,
11,-,Lit Lords,Mi Gente (J Balvin & Willy William) [Lit Lords Unofficial Remix],-,5,1,,,,
12,up,Astrolope,Codelove,12,12,4,,,,
13,up,Emil Lange,Langt Liv (feat. Benal),13,8,8,,,,
14,-,Phantoms,Say It (feat. Anna Clendening) [A-Trak Remix],-,14,1,,,,
15,-,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),-,1,4,,,,
16,-,Absolom,Secret (Extended Vocal Mix),-,16,1,,,,
17,up,Bob Moses,Listen to Me (Cassian Remix),26,17,4,,,,
18,down,Kiesza,Hideaway,6,2,5,,,,
19,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,7,,,,
20,-,Deniz Koyu,Bong,-,20,1,,,,
21,-,Ferroux,Out of This Town (Extended Mix),-,21,1,,,,
22,-,Showtek,Slow Down,-,22,1,,,,
23,up,Moloko,Sing It Back (Boris Dlugosch Mix),44,1,7,,,,
24,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],17,3,7,,,,
25,-,Berg,Fsociety,-,24,1,,,,
26,-,twoloud,The Biz,-,26,3,,,,
27,-,バナナラマ,I Heard a Rumour,-,10,1,,,,
28,-,Tungevaag & Raaban,Hey Baby,-,24,1,,,,
29,-,Cisko Kid,Pizzaman (Radio Edit),-,28,1,,,,
30,-,James Blake,Limit to Your Love,-,7,1,,,,
31,-,DJ Maze,90's Classic Açapella,-,18,2,,,,
32,down,Faustix,Solo,27,7,4,,,,
33,-,Jamie xx,Gosh,-,19,1,,,,
34,-,Disclosure,Latch (feat. Sam Smith),-,1,4,,,,
35,-,Finn Pind,Vodkasangen,-,10,3,,,,
36,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,4,,,,
37,-,"Starkillers, Richard Beynon & Kai",Rampage,-,37,1,,,,
38,down,DJ Aligator & Dr. Alban,I Like to Move It,31,14,2,,,,
39,-,2PM,Tetris (Radio Version),-,5,2,,,,
40,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,17,1,,,,
41,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,1,,,,
42,down,Hedegaard,Make You Proud (More Plastic Remix),18,14,2,,,,
43,-,Joe Goddard,Sacred Heart,-,43,1,,,,
44,-,Bylli Crayone,I Wanna Taste You (Seeing Is Believing Mix),-,44,1,,,,
45,down,M People,Don't Look Any Further,35,3,6,,,,
46,-,Baron Music,Summer Night,-,5,3,,,,
47,-,Claudinho Brasil & Harmonika,Mamma Mia,-,47,1,,,,
48,-,Patrik Berg,Galactica,-,13,2,,,,
49,-,Ryan Davis,Nightfall (Alex Banks Dusk Version),-,49,1,,,,
50,-,Marc Korn & DJ E-MaxX pres. Nightclubbers,Living the Life (Remix (3731)),-,45,1,,,,
51,-,DJ Maikel Music,Electrotiempo 1,-,17,1,,,,
52,-,Poolwave,Soul of Water (Balearic Dreamgroove Mix),-,52,1,,,,
53,-,John Maus,The Combine,-,53,1,,,,
