Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,24,,,,
2,up,Kenya Grace,Strangers,2,1,39,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,42,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,238,,,,
5,down,Tiësto & Tate McRae,10:35,4,1,82,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,5,8,,,,
7,up,アヴィーチー,Wake Me Up,7,4,238,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,92,,,,
9,up,Dom Dolla,Saving Up,11,5,34,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,238,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,238,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,238,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,6,238,,,,
14,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,3,44,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,6,171,,,,
16,up,Charli XCX,360,66,16,2,,,,
17,down,Badger,These Words,13,9,7,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,1,204,99,2020-07-26,16,2020-09-20
19,down,Marshmello & Bastille,Happier,17,3,238,74,2019-10-06,74,2019-10-06
20,up,Calvin Harris,Feel So Close (Radio Edit),22,19,230,,,,
21,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,12,238,,,,
22,down,Becky Hill & Chase & Status,Disconnect,20,5,46,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,12,238,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,23,14,232,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,15,238,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,18,215,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,139,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,33,9,238,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,12,238,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),26,1,102,,,,
31,down,Regard,Ride It,27,1,238,57,2019-10-06,13,2019-11-10
32,up,Empire of the Sun,We Are the People,44,32,2,,,,
33,up,Loud Luxury,Body (feat. brando),40,3,238,,,,
34,up,Alan Walker,Faded,37,24,238,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),30,17,203,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),34,16,224,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,17,238,,,,
38,up,"Calvin Harris, Sam Smith",Promises,45,12,238,,,,
39,up,Tiësto & Ava Max,The Motto,51,2,134,,,,
40,down,Disturbed,The Sound of Silence (CYRIL Remix),29,29,16,,,,
41,down,Luude & Mattafix,Big City Life,35,1,102,,,,
42,up,Charlotte Plank,Nightshift,76,42,2,,,,
43,down,Luude,Down Under (feat. Colin Hay),38,1,131,,,,
44,up,"John Summit, Sub Focus & Julia Church",Go Back,83,44,2,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,14,183,,,,
46,up,Calvin Harris & Sam Smith,Desire,48,2,44,,,,
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame,65,1,110,,,,
48,down,Avicii,The Nights,41,24,172,,,,
