Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bachata Instrumental,Bachata (Instrumental),5,1,3,,,,
2,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,232,,,,
3,up,Luis Fonsi,El Viaje,30,3,2,,,,
4,up,Shakira,Las Mujeres Ya No Lloran,6,1,14,,,,
5,up,Various Artists,Coco (Original Motion Picture Soundtrack),8,1,186,,,,
6,down,"FairHope, Heavenly Worship & Alleluia Music",Everlasting God,4,4,11,,,,
7,down,Bad Bunny,Un Verano Sin Ti,3,1,107,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,17,1,33,,,,
9,down,Eliane Elias,Quietude,7,7,36,,,,
10,up,Kali Uchis,ORQUÍDEAS,28,1,27,,,,
11,up,Daddy Yankee,Prestige,89,4,56,,,,
12,down,Ozuna,Odisea,11,1,109,,,,
13,down,Luis Fonsi,VIDA,10,1,238,,,,
14,-,Thalía,Thalía en Primera Fila... Un Año Después,-,14,7,,,,
15,-,Latin Jazz Relaxing Music Quartet,Bésame Mucho,-,15,6,,,,
16,up,Julio Iglesias,My Life: The Greatest Hits,18,4,163,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO,22,1,62,,,,
18,-,Chano Pozo,Best Of Chano Pozo Vol2 (Remastered),-,18,1,,,,
19,down,Ballroom Latin Dance,Bachata,2,2,3,,,,
20,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,8,30,,,,
21,up,Los Indios Tabajaras,Always in My Heart,51,5,97,,,,
22,down,ROSALÍA,MOTOMAMI +,12,1,90,,,,
23,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,6,114,,,,
24,-,Ana Mena,bellodrama,-,24,5,,,,
25,up,Bebel Gilberto,Tanto Tempo,40,10,63,,,,
26,-,J Balvin,Vibras,-,7,93,,,,
27,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,27,15,,,,
28,up,Eros Ramazzotti,9,68,1,49,,,,
29,up,Danny Ocean,REFLEXA,34,15,3,,,,
30,-,Nathy Peluso,GRASA,-,30,1,,,,
31,up,Ballroom Latin Dance,Merengue,41,31,2,,,,
32,up,Gotan Project,La Revancha del Tango,96,30,29,,,,
33,down,Ballroom Latin Dance,Paso Doble,26,26,3,,,,
34,-,Watazu,Unstoppable 2,-,23,16,,,,
35,-,Santana,Abraxas,-,7,52,,,,
36,-,J Balvin & Bad Bunny,OASIS,-,1,119,61,2019-11-10,56,2019-12-01
37,-,J Balvin,JOSE (Deluxe Edition),-,1,76,,,,
38,-,Enrique Iglesias,Euphoria (Collector's Edition),-,5,149,,,,
39,-,Lex Vandyke,Vaya Con Dios,-,39,3,,,,
40,-,Anuel AA,LLNM2,-,7,8,,,,
41,-,Natti Natasha,ilumiNATTI,-,4,51,,,,
42,-,Guts,Estrellas Remixes - EP,-,42,1,,,,
43,down,The Academy: Segunda Misión,The Academy: Segunda Misión,39,5,9,,,,
44,-,Zucchero,ZU & Co.,-,22,4,,,,
45,up,Varios Artistas,Violetta,95,43,12,,,,
46,down,Il Divo,Il Divo,21,16,38,,,,
47,-,Marco Antonio Solís,15 Inolvidables,-,29,5,,,,
48,up,Manuel & The Music of the Mountains,Reflections / Carnival,83,10,17,,,,
49,up,Juan Gabriel,Juan Gabriel - 40 Aniversarío,86,28,4,,,,
50,down,Lisa Ono,Ono Lisa Best 1997-2001,31,3,158,,,,
