Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,10,1,205,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,191,,,,
3,down,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
4,up,Compay Segundo,Guantanamera - The Essential Album,12,4,4,,,,
5,up,Enrique Iglesias,Enrique,99,5,106,,,,
6,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,26,1,237,,,,
7,down,"FairHope, Heavenly Worship & Alleluia Music",Prayer And Healing,4,3,28,,,,
8,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",22,1,11,,,,
9,-,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,-,9,30,,,,
10,down,ROSALÍA,MOTOMAMI +,6,1,95,,,,
11,up,Maluma & Blessd,1 OF 1,24,1,4,,,,
12,-,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,12,1,,,,
13,up,Lisa Ono,Ono Lisa Best 1997-2001,38,3,162,,,,
14,down,Elsa y Elmar,ya no somos los mismos,9,9,9,,,,
15,up,Luis Fonsi,VIDA,28,1,242,,,,
16,up,David Bisbal,Bulería,56,16,5,,,,
17,down,Nathy Peluso,GRASA,5,5,6,,,,
18,up,Shakira,Las Mujeres Ya No Lloran,30,1,19,,,,
19,up,Black Eyed Peas,ELEVATION,85,3,13,,,,
20,-,ピットブル,Libertad 548,-,6,72,,,,
21,down,180 BPM,Flamenco Running Tunes Vol 1,13,13,4,,,,
22,up,Ricky Martin,Ricky Martin - The Greatest Hits,54,7,145,,,,
23,up,Various Artists,The Very Best of Classical & Spanish Guitar,34,3,122,,,,
24,up,Bebe,Pafuera Telarañas (Edición Especial),42,24,7,,,,
25,down,Bad Bunny,nadie sabe lo que va a pasar mañana,17,1,38,,,,
26,down,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Happy Morning Bossa,7,7,5,,,,
27,-,Eydie Gorme & Los Panchos,La Gran Coleccion del 60 Aniversario CBS: Eydie Gorme y Los Panchos,-,27,9,,,,
28,-,Buena Vista Social Club,Lost and Found,-,13,13,,,,
29,down,Kali Uchis,ORQUÍDEAS,3,1,31,,,,
30,-,Papayo,Probando Sonido - EP,-,30,1,,,,
31,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,6,118,,,,
32,-,Julio Iglesias,En el Olympia (En Directo),-,32,4,,,,
33,-,小野リサ,SOUL & BOSSA,-,15,26,,,,
34,down,Selena Gomez,Revelación,14,1,140,71,2021-03-07,5,2021-03-21
35,down,Power Music Workout,Get In Shape Workout Mix: Latin Dance Walking (60 Minute Non-Stop Workout Mix) [130 BPM],27,23,6,,,,
36,-,Banda El Recodo de Cruz Lizárraga,"80 Años De Música Entre Amigos, Vol. 1",-,5,4,,,,
37,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),20,20,3,,,,
38,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",50,3,151,,,,
39,up,Selena,Dreaming of You,98,7,59,,,,
40,up,Prince Royce,Prince Royce,76,14,41,,,,
41,up,Romeo Santos,"Fórmula, Vol. 3",82,3,28,,,,
42,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,93,,,,
43,up,Anitta,Funk Generation,83,9,6,,,,
44,down,Enrique Iglesias,Greatest Hits,32,1,196,,,,
45,-,Cali y El Dandee,ÁNGEL,-,9,11,,,,
46,-,Maria Creuza,Maria Creuza Interpreta Baden Powell,-,46,1,,,,
47,down,Black Eyed Peas,Translation,19,1,58,33,2020-06-21,4,2020-06-28
48,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,48,3,,,,
49,-,Pablo Alborán,Tanto (Edición Super Premium),-,49,3,,,,
50,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,25,15,11,,,,
51,-,Alex Fox,To The Gypsies,-,10,4,,,,
52,-,Manu Chao,Radio Bemba Sound System (Live),-,12,21,,,,
53,-,Creol,Latin Guitar - Acoustic Guitar,-,11,19,,,,
54,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,54,2,,,,
55,-,Julio Iglesias,L'homme que je suis,-,31,7,,,,
56,-,Banda El Recodo de Cruz Lizárraga,Banda el Recodo Celebra el Amor de las Madres,-,56,1,,,,
57,up,J Balvin,JOSE (Deluxe Edition),89,1,78,,,,
58,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),70,1,39,,,,
59,-,Juan Gabriel,Lo Mejor en Bellas Artes - 40 Aniversario,-,45,5,,,,
60,-,Maria Helena Toledo & Luiz Bonfá,Braziliana,-,16,2,,,,
61,-,Victoria Newton,The Song Is You,-,61,1,,,,
62,down,Yahritza Y Su Esencia,Obsessed Deluxe (Apple Music Up Next Film Edition),58,5,23,,,,
63,-,ABBA,Gracias por la Música (Deluxe),-,6,24,,,,
64,-,Armik,Piano Nights,-,4,4,,,,
65,up,KAROL G,OCEAN,71,7,87,,,,
66,down,Peso Pluma,ÉXODO,48,48,2,,,,
67,-,Julio Iglesias,Personalidad,-,22,4,,,,
68,down,Julio Iglesias,My Life: The Greatest Hits,16,4,168,,,,
69,-,Various Artists,Spanish Guitar,-,58,3,,,,
70,-,Dino Saluzzi Trio,Cité de la Musique,-,70,1,,,,
71,-,Manu Chao,Clandestino,-,5,86,,,,
72,down,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",44,6,56,,,,
73,-,Adanowsky,The Fool,-,73,1,,,,
74,down,Daddy Yankee,Barrio Fino (Bonus Track Version),37,6,82,,,,
75,-,Jeanette,Lo Mejor de Jeanette,-,75,1,,,,
76,up,J Balvin,Vibras,100,7,98,,,,
77,-,Eslabon Armado,DESVELADO,-,61,5,,,,
78,-,Wisin,Mr. W (Deluxe),-,78,1,,,,
79,down,KAROL G,MAÑANA SERÁ BONITO,21,1,67,,,,
80,-,Maluma,11:11,-,4,76,,,,
81,-,Rauw Alejandro,Afrodisiaco,-,2,58,68,2020-11-15,24,2020-11-22
82,-,Ray Barretto,Acid (Remastered 2024),-,82,1,,,,
83,-,Lhasa de Sela,La Llorona,-,17,5,,,,
84,-,Eydie Gorme,Canta en Español Con los Panchos,-,17,24,,,,
85,up,Niña Dioz,Raíces - EP,88,52,3,,,,
86,-,Lisa Ono,Dans Mon Île,-,3,137,,,,
87,-,Chamin Madero,Guitarras Mexicanas 16 de Oro,-,87,1,,,,
88,-,Becky G.,MALA SANTA,-,1,206,63,2019-10-20,63,2019-10-20
89,-,CNCO,Primera Cita,-,6,63,,,,
90,-,Chacal,"Chacal los Éxitos, Vol. 2 (Lo Nuevo y Lo Mejor)",-,90,1,,,,
91,down,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",78,3,40,,,,
92,down,Los Indios Tabajaras,Always in My Heart,81,5,100,,,,
93,-,Tommy Garrett,In a Little Spanish Town : Tommy Garrett and His 50 Guitars,-,93,1,,,,
94,down,Amir,Rumba Gitana,18,9,4,,,,
95,-,Various Artists,Latin Ballads,-,95,1,,,,
96,down,Enrique Iglesias,Insomniac (Bonus Track Version),29,16,51,,,,
97,-,Shakira,Laundry Service,-,2,137,,,,
98,-,Christina Aguilera,AGUILERA,-,2,86,,,,
99,-,Becky G.,ESQUEMAS,-,2,86,,,,
100,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",11,6,45,,,,
