Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,5,,,,
2,up,Mr.Rain,SUPEREROI,2,2,5,,,,
3,up,Marco Mengoni,Due Vite,3,2,5,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,2,3,,,,
5,up,Tananai,TANGO,5,2,5,,,,
6,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,7,6,3,,,,
7,down,Madame,IL BENE NEL MALE,6,4,5,,,,
8,up,Elodie,Due,8,6,5,,,,
9,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,9,1,9,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,31,,,,
11,up,Miley Cyrus,Flowers,15,3,9,,,,
12,up,Geolier,X CASO (feat. Sfera Ebbasta),13,1,10,,,,
13,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",16,13,6,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,9,,,,
15,down,BLANCO,L'Isola Delle Rose,11,4,7,,,,
16,up,Bresh & SHUNE,Guasto D'Amore,17,3,7,,,,
17,up,Geolier,COME VUOI,24,8,10,,,,
18,up,Mara Sattei,Duemilaminuti,18,11,5,,,,
19,down,Ultimo,Alba,14,7,5,,,,
20,down,Rosa Chemical & bdope,MADE IN ITALY,19,8,5,,,,
21,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),22,2,20,,,,
22,down,Colapesce & Dimartino,Splash,20,9,5,,,,
23,down,Coma_Cose,L'ADDIO,21,10,5,,,,
24,up,Medy,Arai (feat. Capo Plaza),26,7,9,,,,
25,down,Paola & Chiara,FURORE,23,12,5,,,,
26,down,Annalisa,Bellissima,25,10,28,,,,
27,up,Shiva,Non lo Sai,30,2,16,,,,
28,up,Geolier,MONDAY (feat. Shiva & Michelangelo),31,3,10,,,,
29,down,LIBERATO,ME STAJE APPENNENN' AMÒ,28,21,13,,,,
30,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",33,24,4,,,,
31,up,Shiva,Un Altro Show (feat. Geolier),34,17,16,,,,
32,down,Levante,VIVO,27,13,5,,,,
33,up,Shiva,Alleluia (feat. Sfera Ebbasta),36,1,16,,,,
34,up,Icy Subzero,HOE + HARD (feat. Tony Effe),91,34,2,,,,
35,up,Pinguini Tattici Nucleari,Ricordi,35,1,25,,,,
36,down,ARIETE,MARE DI GUAI,29,16,5,,,,
37,up,Lazza & Takagi & Ketra,PANICO,38,8,49,,,,
38,down,Irama,A L I,37,6,16,,,,
39,down,Olly,Polvere,32,19,5,,,,
40,up,Lazza,MOLOTOV,41,4,51,,,,
41,up,Capo Plaza,Capri Sun,45,4,41,,,,
42,up,Bad Bunny,Tití Me Preguntó,42,2,35,,,,
43,down,Giorgia,parole dette male,39,17,5,,,,
