Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),16,1,2,,,,
2,up,Sfera Ebbasta,Anche Stasera,2,2,9,,,,
3,up,Simba La Rue & F.T. Kings,TUNNEL,43,3,2,,,,
4,down,Massimo Pericolo,Moneylove (feat. Emis Killa),1,1,7,,,,
5,down,Sfera Ebbasta,15 Piani,3,1,9,,,,
6,up,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),52,6,2,,,,
7,down,Sfera Ebbasta,Calcolatrici,4,4,9,,,,
8,up,Mida,ROSSOFUOCO,8,8,10,,,,
9,down,Rhove & ANNA,Petit Fou Fou,5,5,5,,,,
10,up,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),47,10,2,,,,
11,down,Calcutta,2minuti,7,5,13,,,,
12,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",6,1,14,,,,
13,up,Simba La Rue,SUBMARINER,59,13,2,,,,
14,down,Iñigo Quintero,Si No Estás,10,3,15,,,,
15,-,Club Dogo & Marracash,Nato Per Questo,-,1,1,,,,
16,down,Sfera Ebbasta,VDLC,9,2,9,,,,
17,up,Simba La Rue & F.T. Kings,HOOD (feat. Tedua),64,17,2,,,,
18,up,Simba La Rue & Higashi,NO MIX NO MASTER,69,18,2,,,,
19,down,Bresh & Pinguini Tattici Nucleari,Nightmares,14,3,16,,,,
20,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],13,3,7,,,,
21,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),11,1,30,,,,
22,up,Kid Yugi,Paganini,80,22,2,,,,
23,down,Angelina Mango,Che t'o dico a fa',15,4,15,,,,
24,down,Sfera Ebbasta,G63,12,4,9,,,,
25,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,18,1,16,,,,
26,up,Simba La Rue,FREE ESCO FREE BABY,71,26,2,,,,
27,down,BLANCO,Bruciasse Il Cielo,21,10,10,,,,
28,down,Sfera Ebbasta,Ciao Bella,17,6,9,,,,
29,up,Simba La Rue,BECCARIA SAN VITTORE (feat. Baby Gang),67,29,2,,,,
30,up,Simba La Rue,KALASHNIKOVA,79,30,2,,,,
31,down,Gemitaiz & Nayt,Ballon d'Or,22,15,5,,,,
32,up,Simba La Rue,LATITANTE,82,32,2,,,,
33,down,"AVA, ANNA & Capo Plaza",VETRI NERI,19,1,35,,,,
34,up,Simba La Rue,LEVANTE (feat. Paky),85,20,9,,,,
35,down,Calcutta,Tutti,25,10,13,,,,
36,-,Shiva,Milano Shotta Freestyle,-,32,1,,,,
37,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),24,1,41,,,,
38,up,Simba La Rue & Bobo,NINJA PLAQUETTE (feat. Boy Mass),76,38,2,,,,
39,up,Simba La Rue,AGITATO,83,39,4,,,,
40,down,Lazza,CENERE,20,1,49,,,,
41,down,Dua Lipa,Houdini,27,16,10,,,,
42,up,Simba La Rue,FREESTYLE,78,42,2,,,,
43,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,29,20,13,,,,
44,down,Sfera Ebbasta,Gol,23,8,9,,,,
45,-,Club Dogo & Sfera Ebbasta,Milly,-,2,1,,,,
46,-,Club Dogo,C’era Una Volta In Italia,-,4,1,,,,
47,down,Elodie,A Fari Spenti,32,14,17,,,,
48,down,Sfera Ebbasta,3uphon,26,7,9,,,,
49,down,Tedua,Hoe (feat. Sfera Ebbasta),30,1,33,,,,
50,down,Marracash & Guè Pequeno,Insta Lova,31,5,17,,,,
51,-,Club Dogo,Mafia Del Boom Bap,-,3,1,,,,
52,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),37,2,64,,,,
53,down,Annalisa,Ragazza Sola,39,13,19,,,,
54,down,Guè Pequeno,2% (feat. Frah Quintale),48,39,3,,,,
55,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,1,75,,,,
56,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),49,29,5,,,,
57,up,Simba La Rue,AMORE DI MAMMA,84,57,2,,,,
58,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),41,13,35,,,,
59,down,VillaBanks,Papaya,44,2,19,,,,
60,-,Artie 5ive & Rondodasosa,BOULEVARD,-,12,1,,,,
61,-,Club Dogo & Elodie,Soli A Milano,-,6,1,,,,
62,-,Club Dogo,Malafede,-,7,1,,,,
63,-,Club Dogo,King Of The Jungle,-,5,1,,,,
64,-,Club Dogo,In Sbatti,-,9,1,,,,
65,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,40,2,16,,,,
66,down,Geolier,X CASO (feat. Sfera Ebbasta),45,1,54,,,,
67,-,Club Dogo,Tu Non Sei Lei,-,13,1,,,,
68,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",42,2,47,,,,
69,-,Club Dogo,Frate,-,17,1,,,,
70,down,Sfera Ebbasta,Momenti No,35,8,9,,,,
71,down,Massimo Pericolo,Straniero (feat. Tedua),46,10,7,,,,
72,-,Club Dogo,Indelebili,-,18,1,,,,
73,down,Sfera Ebbasta,Complicato,36,9,9,,,,
74,down,Alfa,Bellissimissima,38,3,30,,,,
75,down,Marco Mengoni,Due Vite,34,2,41,,,,
76,down,The Kolors,ITALODISCO,28,1,33,,,,
77,down,Geolier,COME VUOI,50,8,54,,,,
78,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),58,3,32,,,,
79,down,Ultimo,OCCHI LUCIDI,53,22,7,,,,
80,down,Marracash,CRUDELIA - I nervi,68,3,54,,,,
81,down,Shiva,Un Altro Show (feat. Geolier),55,17,60,,,,
82,down,Annalisa,Euforia,62,30,4,,,,
83,-,Ariana Grande,"yes, and?",-,21,1,,,,
84,down,Tate McRae,greedy,70,51,14,,,,
85,down,Artie 5ive & Rondodasosa,HOODRICH,65,15,6,,,,
86,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,51,10,34,,,,
87,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,81,1,,,,
88,-,21 Savage,redrum,-,43,1,,,,
89,-,21 Savage,all of me,-,86,1,,,,
90,down,Holden,NUVOLA,63,31,5,,,,
91,up,Tedua,Red Light,91,6,32,,,,
92,-,21 Savage & Doja Cat,n.h.i.e.,-,88,1,,,,
93,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,93,1,,,,
94,-,21 Savage,sneaky,-,94,1,,,,
95,down,Sfera Ebbasta,Fragile,57,11,9,,,,
96,down,Emma & Lazza,AMORE CANE,77,16,12,,,,
97,down,Elisa,Quando Nevica,66,66,6,,,,
98,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,98,1,,,,
99,down,Bad Bunny,WHERE SHE GOES,54,6,35,,,,
100,-,21 Savage,american dream,-,100,1,,,,
