Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Dogo & Marracash,Nato Per Questo,15,1,2,,,,
2,up,Club Dogo & Sfera Ebbasta,Milly,45,2,2,,,,
3,up,Club Dogo,Mafia Del Boom Bap,51,3,2,,,,
4,up,Club Dogo,C’era Una Volta In Italia,46,4,2,,,,
5,up,Club Dogo,King Of The Jungle,63,5,2,,,,
6,up,Club Dogo & Elodie,Soli A Milano,61,6,2,,,,
7,up,Club Dogo,Malafede,62,7,2,,,,
8,down,Sfera Ebbasta,Anche Stasera,2,2,10,,,,
9,up,Club Dogo,In Sbatti,64,9,2,,,,
10,down,Massimo Pericolo,Moneylove (feat. Emis Killa),4,1,8,,,,
11,down,Sfera Ebbasta,15 Piani,5,1,10,,,,
12,down,Sfera Ebbasta,Calcolatrici,7,4,10,,,,
13,up,Club Dogo,Tu Non Sei Lei,67,13,2,,,,
14,down,Mida,ROSSOFUOCO,8,8,11,,,,
15,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",12,1,15,,,,
16,down,Simba La Rue & F.T. Kings,TUNNEL,3,3,3,,,,
17,up,Club Dogo,Frate,69,17,2,,,,
18,up,Club Dogo,Indelebili,72,18,2,,,,
19,down,Calcutta,2minuti,11,5,14,,,,
20,down,Rhove & ANNA,Petit Fou Fou,9,5,6,,,,
21,up,Ariana Grande,"yes, and?",83,21,2,,,,
22,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),1,1,3,,,,
23,down,Iñigo Quintero,Si No Estás,14,3,16,,,,
24,up,Artie 5ive & Rondodasosa,BOULEVARD,60,12,2,,,,
25,down,Sfera Ebbasta,VDLC,16,2,10,,,,
26,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],20,3,8,,,,
27,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),21,1,31,,,,
28,down,Bresh & Pinguini Tattici Nucleari,Nightmares,19,3,17,,,,
29,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),6,6,3,,,,
30,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,25,1,17,,,,
31,down,Angelina Mango,Che t'o dico a fa',23,4,16,,,,
32,up,Shiva,Milano Shotta Freestyle,36,32,2,,,,
33,down,BLANCO,Bruciasse Il Cielo,27,10,11,,,,
34,down,Sfera Ebbasta,G63,24,4,10,,,,
35,up,Calcutta,Tutti,35,10,14,,,,
36,down,Sfera Ebbasta,Ciao Bella,28,6,10,,,,
37,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),37,1,42,,,,
38,down,"AVA, ANNA & Capo Plaza",VETRI NERI,33,1,36,,,,
39,down,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),10,10,3,,,,
40,down,Simba La Rue,SUBMARINER,13,13,3,,,,
41,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,43,20,14,,,,
42,up,Guè Pequeno,2% (feat. Frah Quintale),54,39,4,,,,
43,up,21 Savage,redrum,88,43,2,,,,
44,down,Gemitaiz & Nayt,Ballon d'Or,31,15,6,,,,
45,down,Kid Yugi,Paganini,22,22,3,,,,
46,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,32,1,,,,
47,down,Dua Lipa,Houdini,41,16,11,,,,
48,down,Lazza,CENERE,40,1,50,,,,
49,up,Tedua,Hoe (feat. Sfera Ebbasta),49,1,34,,,,
50,up,Marracash & Guè Pequeno,Insta Lova,50,5,18,,,,
51,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",55,1,76,,,,
52,up,Massimo Pericolo,Straniero (feat. Tedua),71,10,8,,,,
53,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),52,2,65,,,,
54,down,Sfera Ebbasta,Gol,44,8,10,,,,
55,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),58,13,36,,,,
56,down,Elodie,A Fari Spenti,47,14,18,,,,
57,down,Sfera Ebbasta,3uphon,48,7,10,,,,
58,up,Geolier,X CASO (feat. Sfera Ebbasta),66,1,55,,,,
59,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),56,29,6,,,,
60,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,65,2,17,,,,
61,down,Simba La Rue,LEVANTE (feat. Paky),34,20,10,,,,
62,down,VillaBanks,Papaya,59,2,20,,,,
63,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",68,2,48,,,,
64,down,Simba La Rue & F.T. Kings,HOOD (feat. Tedua),17,17,3,,,,
65,down,Simba La Rue & Higashi,NO MIX NO MASTER,18,18,3,,,,
66,up,Geolier,COME VUOI,77,8,55,,,,
67,up,Tate McRae,greedy,84,51,15,,,,
68,up,Shiva,Un Altro Show (feat. Geolier),81,17,61,,,,
69,up,Marracash,CRUDELIA - I nervi,80,3,55,,,,
70,up,Annalisa,Euforia,82,30,5,,,,
71,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),78,3,33,,,,
72,down,Sfera Ebbasta,Momenti No,70,8,10,,,,
73,up,Artie 5ive & Rondodasosa,HOODRICH,85,15,7,,,,
74,down,Sfera Ebbasta,Complicato,73,9,10,,,,
75,down,Annalisa,Ragazza Sola,53,13,20,,,,
76,down,Simba La Rue,LATITANTE,32,32,3,,,,
77,down,Simba La Rue,KALASHNIKOVA,30,30,3,,,,
78,down,Simba La Rue,FREE ESCO FREE BABY,26,26,3,,,,
79,up,Ultimo,OCCHI LUCIDI,79,22,8,,,,
80,-,Rondodasosa,Face to face 2,-,45,1,,,,
81,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,87,81,2,,,,
82,-,ANNA,I GOT IT,-,59,1,,,,
83,up,Emma & Lazza,AMORE CANE,96,16,13,,,,
84,-,Guè Pequeno,Brivido (feat. Marracash),-,36,2,,,,
85,-,Coez,La tua canzone,-,31,9,,,,
86,up,21 Savage,all of me,89,86,2,,,,
87,-,Baby Gang,Hebs,-,87,1,,,,
88,up,21 Savage & Doja Cat,n.h.i.e.,92,88,2,,,,
89,up,Holden,NUVOLA,90,31,6,,,,
90,down,Simba La Rue,BECCARIA SAN VITTORE (feat. Baby Gang),29,29,3,,,,
91,-,Geolier,Vogl sul a te,-,72,4,,,,
92,down,Tedua,Red Light,91,6,33,,,,
93,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,23,31,,,,
94,down,Simba La Rue,AGITATO,39,39,5,,,,
95,down,The Kolors,ITALODISCO,76,1,34,,,,
96,-,Artie 5ive,TOP G (feat. Sacky),-,15,23,,,,
97,-,Sfera Ebbasta,Visiera A Becco,-,73,3,,,,
98,down,21 Savage,sneaky,94,94,2,,,,
99,down,Alfa,Bellissimissima,74,3,31,,,,
100,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,50,15,,,,
