Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & Eiffel 65,Auto Blu,3,1,2,,,,
2,down,Mr.Rain,Fiori di Chernobyl,1,1,4,,,,
3,up,The Weeknd,Blinding Lights,5,2,19,94,2019-12-01,1,2020-03-01
4,down,Ghali,Good Times,2,1,7,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),10,4,4,97,2020-01-12,7,2020-05-10
6,down,Anna,Bando,4,1,7,,,,
7,down,Mahmood,Rapide,6,2,12,,,,
8,up,Dua Lipa,Physical,15,8,10,48,2020-02-02,15,2020-04-12
9,down,Pinguini Tattici Nucleari,Ringo Starr,7,2,9,,,,
10,up,Dua Lipa,Don't Start Now,11,10,22,19,2019-11-03,3,2020-01-05
11,down,Diodato,Fai rumore,8,1,9,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,10,12,29,2019-11-17,5,2020-02-02
13,up,Dua Lipa,Break My Heart,46,13,2,97,2020-03-29,5,2020-06-28
14,up,Francesco Gabbani,Viceversa,16,2,9,,,,
15,down,Ghali,Boogieman (feat. Salmo),9,1,12,,,,
16,up,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",34,16,2,,,,
17,down,FASMA,Per sentirmi vivo,14,7,9,,,,
18,down,Elettra Lamborghini,Musica (E il resto scompare),13,5,9,,,,
19,down,Tones and I,Dance Monkey,18,2,22,6,2019-10-06,1,2019-11-10
20,up,Lewis Capaldi,Before You Go,20,14,14,45,2019-11-24,10,2020-08-30
21,down,Achille Lauro,Me ne frego,19,2,9,,,,
22,up,Elodie,Andromeda,24,6,9,,,,
23,down,tha Supreme,blun7 a swishland,22,1,22,,,,
24,down,Marracash & Elisa,Neon: Le ali,21,11,5,,,,
25,down,DrefGold & FSK SATELLITE,Snitch e impicci,17,10,6,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),26,7,3,100,2020-03-01,7,2020-04-26
27,up,Gaia,Chega,33,16,4,,,,
28,down,Ultimo,Tutto questo sei tu,27,1,17,,,,
29,up,Doja Cat,Boss Bitch,35,29,4,60,2020-03-22,23,2020-04-26
30,down,Carl Brave,Regina Coeli,25,21,4,,,,
31,up,Megan Thee Stallion,Savage,87,30,2,61,2020-03-22,14,2020-04-19
32,-,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,-,11,1,,,,
33,up,Fred De Palma,Una volta ancora (feat. Ana Mena),36,14,22,,,,
34,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),29,3,22,,,,
35,down,Madame,Baby,30,26,6,,,,
36,up,Gianni Bismark & Chris Nolan,Ne hai fatti 100 (feat. Tedua),50,36,2,,,,
37,up,Levante,Tikibombom,41,8,9,,,,
38,down,Lady Gaga,Stupid Love,28,15,6,28,2020-03-01,8,2020-03-08
39,down,Justin Bieber,Intentions (feat. Quavo),38,24,9,35,2020-02-09,4,2020-04-05
40,down,Roddy Ricch,The Box,37,31,13,91,2019-12-08,2,2020-02-16
41,up,Marracash,CRUDELIA - I nervi,45,3,22,,,,
42,up,J-AX,Supercalifragili,61,28,3,,,,
43,up,Gianni Bismark & Franco126,Mi sento vivo,56,43,2,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,6,22,60,2019-10-20,7,2019-11-17
45,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,32,6,18,,,,
46,up,Gianni Bismark & Sick Luke,La strada è nostra (feat. Geolier),57,46,2,,,,
47,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,54,1,22,,,,
48,up,Marracash,BRAVI A CADERE - I polmoni,48,8,22,,,,
49,down,Ghali,Marymango (feat. tha Supreme),31,10,7,,,,
50,up,Tommaso Paradiso,Non avere paura,96,9,20,,,,
51,up,Billie Eilish,everything i wanted,58,19,21,53,2019-11-17,3,2019-11-24
52,up,Giulia Molino,Va tutto bene,76,48,3,,,,
53,down,J-AX,La Mia Hit (feat. Max Pezzali),49,8,13,,,,
54,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],55,10,22,,,,
55,down,Trevor Daniel,Falling,53,21,18,61,2019-11-24,14,2020-01-05
56,down,The Weeknd,In Your Eyes,23,23,3,41,2020-03-22,12,2020-03-29
57,down,tha Supreme,f**k 3x,52,4,21,,,,
58,-,Random,Chiasso,-,28,21,,,,
59,up,Dua Lipa,Levitating,66,59,2,74,2020-04-05,74,2020-04-05
60,down,Ghali,22:22,47,18,7,,,,
61,up,Surfaces,Sunday Best,68,52,4,96,2020-03-01,27,2020-04-26
62,-,Billie Eilish,bad guy,-,33,18,5,2019-10-06,5,2019-10-06
63,-,Drake,Toosie Slide,-,6,1,65,2020-04-05,2,2020-04-26
64,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,13,1,,,,
65,up,Dani Faiv,In peggio,78,65,2,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,49,21,87,2019-10-20,28,2019-12-08
67,-,Shade,Allora ciao,-,19,12,,,,
68,-,Benji & Fede,Magnifico difetto,-,25,12,,,,
69,up,Dua Lipa,Hallucinate,70,69,2,85,2020-04-05,85,2020-04-05
70,down,Lady Gaga & Bradley Cooper,Shallow,63,55,15,25,2019-10-06,25,2019-10-06
71,up,Gianni Bismark,Nati diversi,71,71,2,,,,
72,up,Random,Marionette (feat. Carl Brave),98,72,2,,,,
73,up,Arizona Zervas,ROXANNE,99,36,19,14,2019-11-24,4,2019-12-22
74,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),62,20,8,,,,
75,down,Dua Lipa,Love Again,74,74,2,96,2020-04-05,96,2020-04-05
76,down,Dua Lipa,Pretty Please,75,75,2,95,2020-04-05,95,2020-04-05
77,down,Gianni Bismark,Nse vedemo mai,73,73,2,,,,
78,-,Tommaso Paradiso,I Nostri Anni,-,12,12,,,,
79,down,Dua Lipa,Cool,69,69,2,97,2020-04-05,97,2020-04-05
80,-,Tiziano Ferro,Amici per errore,-,35,3,,,,
81,down,Dua Lipa,Future Nostalgia,79,79,2,87,2019-12-15,87,2019-12-15
82,up,Regard,Ride It,86,63,6,57,2019-10-06,13,2019-11-10
83,-,Doja Cat,Say So,-,43,1,100,2020-02-02,6,2020-05-03
84,down,Gaia,Coco Chanel,83,36,3,,,,
85,down,Gianni Bismark & Quentin40,Negativi,77,77,2,,,,
86,-,Maroon 5,Memories,-,13,21,36,2019-10-06,2,2019-11-17
87,-,Benji & Fede,Dove e quando,-,32,19,,,,
88,-,GAIA,Fucsia,-,87,1,,,,
89,-,Umberto Tozzi,Ti Amo,-,83,1,,,,
90,-,GAIA,Densa,-,90,2,,,,
91,down,Gianni Bismark,Poche persone,80,80,2,,,,
92,-,Post Malone,Circles,-,37,19,2,2019-10-06,2,2019-10-06
93,-,Gazzelle,Vita paranoia,-,41,12,,,,
94,down,Dua Lipa,Good in Bed,92,92,2,,,,
95,-,Ludwig,Domani ci passa,-,44,1,,,,
96,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,45,17,3,2019-10-06,3,2019-10-06
97,down,Gianni Bismark & 2nd Roof,Quello vero,81,81,2,,,,
98,down,Shiva,Chance (feat. Capo Plaza),67,1,9,,,,
99,down,Dua Lipa,Boys Will Be Boys,82,82,2,,,,
100,down,Rocco Hunt,Stu core t'apparten,88,4,12,,,,
