Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tedua,Hoe (feat. Sfera Ebbasta),15,1,2,,,,
2,up,Tedua,Malamente,45,2,2,,,,
3,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),44,3,2,,,,
4,up,Tedua,Mancanze Affettive (feat. Geolier),50,4,2,,,,
5,up,Tedua,Volgare (feat. Lazza),62,5,2,,,,
6,up,Tedua,Red Light,69,6,2,,,,
7,down,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,4,,,,
8,up,Tedua,Diluvio a Luglio (feat. Marracash),68,8,2,,,,
9,up,Tedua,Anime Libere (feat. Rkomi & Bresh),72,9,2,,,,
10,up,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),67,10,2,,,,
11,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,3,3,,,,
12,up,Tedua,Scala Di Milano (feat. Guè),70,12,2,,,,
13,down,Tedua,Intro La Divina Commedia,5,5,2,,,,
14,down,Pinguini Tattici Nucleari,Rubami la Notte,2,2,4,,,,
15,down,Annalisa,Mon Amour,4,2,11,,,,
16,up,Tedua,Bagagli (Improvvisazione),75,16,2,,,,
17,down,BLANCO & Mina,Un Briciolo Di Allegria,6,1,9,,,,
18,up,Tedua,Soffierà,74,18,2,,,,
19,down,Lazza,CENERE,8,1,18,,,,
20,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",9,2,16,,,,
21,up,Tedua,La Veritá (feat. bnkr44),86,21,2,,,,
22,down,Angelina Mango,Ci pensiamo domani,12,7,4,,,,
23,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),7,1,4,,,,
24,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),11,1,10,,,,
25,up,Tedua,Outro Purgatorio,83,25,2,,,,
26,down,Marco Mengoni & Elodie,Pazza Musica,10,10,3,,,,
27,up,Tedua & SHUNE,Lo-fi For U,91,9,11,,,,
28,down,Rocco Hunt,Non litighiamo più,18,11,11,,,,
29,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,22,10,3,,,,
30,down,Tananai,TANGO,14,2,18,,,,
31,down,Geolier,COME VUOI,21,8,23,,,,
32,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,44,,,,
33,down,Marco Mengoni,Due Vite,16,2,18,,,,
34,down,Rhove & MadFingerz,Pelé,17,7,13,,,,
35,down,Geolier,X CASO (feat. Sfera Ebbasta),24,1,23,,,,
36,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",25,13,9,,,,
37,down,Bad Bunny,WHERE SHE GOES,33,6,4,,,,
38,down,Baby Gang,Cella 4,13,13,3,,,,
39,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),30,2,33,,,,
40,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,26,6,16,,,,
41,down,Mr.Rain,SUPEREROI,27,2,18,,,,
42,down,Baby Gang,Tony Montana (feat. Guè),23,23,3,,,,
43,-,Shiva,Un milione di volte (feat. Sfera Ebbasta),-,2,1,,,,
44,up,The Kolors,ITALODISCO,61,1,2,,,,
45,down,Baby Gang,Restare (feat. Lazza),19,19,3,,,,
46,down,Achille Lauro & Rose Villain,Fragole,37,9,4,,,,
47,down,Gazzelle,Flavio,32,25,4,,,,
48,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,38,1,22,,,,
49,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,39,30,5,,,,
50,down,"Anitta, Rvfv & Sfera Ebbasta",Capitán,29,29,3,,,,
51,down,Miley Cyrus,Flowers,35,3,22,,,,
52,down,Bresh & SHUNE,Guasto D'Amore,42,3,20,,,,
53,down,Shiva,Un Altro Show (feat. Geolier),40,17,29,,,,
54,down,Emma,MEZZO MONDO,49,39,7,,,,
55,down,Paola & Chiara,Mare Caos,46,34,6,,,,
56,down,Diss Gacha & Sala,Captato,52,47,7,,,,
57,down,ROSALÍA & Rauw Alejandro,BESO,51,20,12,,,,
58,down,Elodie,Due,43,6,18,,,,
59,-,Shiva,Bibidi Bobidi Bu (feat. Paky),-,12,1,,,,
60,down,Baby Gang,Napoletano,28,28,3,,,,
61,down,Capo Plaza,Capri Sun,56,4,54,,,,
62,down,Gazzelle,Idem,48,13,14,,,,
63,up,Elettra Lamborghini,Mani In Alto,99,49,2,,,,
64,down,Tony Effe,BOSS,53,4,12,,,,
65,down,Baby Gang,Que Lo Ke,31,31,3,,,,
66,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,22,,,,
67,-,Shiva,Elicotteri (feat. Geolier),-,24,1,,,,
68,up,Boomdabash,L'unica Cosa Che Vuoi,78,59,7,,,,
69,down,thasup,Dimmi Che C'è (feat. Tedua),41,6,13,,,,
70,down,Rhove,Whip Whip,36,18,4,,,,
71,-,Shiva,Santana Season,-,34,1,,,,
72,down,Medy,Arai (feat. Capo Plaza),59,7,22,,,,
73,down,Pinguini Tattici Nucleari,Coca zero,55,32,11,,,,
74,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),60,41,6,,,,
75,down,Emis Killa & Lazza,SENZ'ANIMA (nikita),34,10,4,,,,
76,down,Annalisa,Bellissima,64,10,41,,,,
77,down,Madame,IL BENE NEL MALE,63,4,18,,,,
78,-,Shiva,Riflessi rossi (feat. Guè & Luchè),-,43,1,,,,
79,-,Shiva,Arsenico,-,35,1,,,,
80,-,Shiva & Finesse,Whip (feat. YOVNGCHIMI),-,47,1,,,,
81,-,Shiva,Charts Global,-,51,1,,,,
82,-,Shiva,100 OPPS,-,22,5,,,,
83,-,Shiva,Champagne + Tiffany,-,65,1,,,,
84,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,84,1,,,,
85,down,BLANCO,L'Isola Delle Rose,65,4,20,,,,
86,down,Noizy & Sfera Ebbasta,Location,58,14,8,,,,
87,-,Shiva,Diversi,-,55,1,,,,
88,-,Shiva,Soli (feat. Tiago PZK & Rvssian),-,79,1,,,,
89,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,13,4,,,,
90,down,Ed Sheeran,Eyes Closed,57,31,12,,,,
91,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,16,1,,,,
92,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,13,1,,,,
93,-,Madame,ARANCIATA,-,32,1,,,,
94,-,Shiva,2013 Skit,-,94,1,,,,
95,down,Bad Bunny,Tití Me Preguntó,76,2,48,,,,
96,down,Bresh & SHUNE,Altamente Mia,81,22,10,,,,
97,down,Shiva,Non lo Sai,89,2,29,,,,
98,down,Lazza & Takagi & Ketra,PANICO,84,8,62,,,,
99,down,Pinguini Tattici Nucleari,Giovani Wannabe,94,2,54,,,,
100,-,Tiziano Ferro,Destinazione Mare,-,78,2,,,,
