Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,12,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,2,1,10,,,,
3,up,ANNA & Lazza,BBE,5,3,3,,,,
4,up,Geolier,EL PIBE DE ORO,7,4,3,,,,
5,down,Lazza,100 MESSAGGI,3,1,13,,,,
6,down,floyymenor & Cris Mj,Gata Only,4,4,11,,,,
7,up,Tony Effe,MIU MIU,9,2,11,,,,
8,down,Capo Plaza,Soldi Arrotolati,6,2,4,,,,
9,up,Ultimo,ALTROVE,10,9,3,,,,
10,up,Ghali,Paprika,16,10,3,,,,
11,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,14,2,11,,,,
12,up,Olly & JVLI,Devastante,18,12,11,,,,
13,up,Mahmood,TUTA GOLD,15,1,16,,,,
14,down,Capo Plaza,Ancora Qua,8,4,4,,,,
15,up,Annalisa,Sinceramente,19,3,16,,,,
16,-,Tedua,Mare Calmo,-,4,1,,,,
17,down,Angelina Mango,La noia,13,4,16,,,,
18,down,Capo Plaza,Acqua Passata,11,8,12,,,,
19,up,Bresh,Torcida,22,19,3,,,,
20,up,Geolier,"I P’ ME, TU P’ TE",21,2,16,,,,
21,up,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),59,21,2,,,,
22,-,Shiva,First Day Out,-,19,1,,,,
23,up,Billie Eilish,LUNCH,71,23,2,,,,
24,up,Irama,Galassie,81,24,2,,,,
25,down,Capo Plaza,Money Rain,12,3,4,,,,
26,down,Rose Villain,CLICK BOOM!,25,6,16,,,,
27,up,Benson Boone,Beautiful Things,28,18,17,,,,
28,down,Capo Plaza,Ferite,17,6,4,,,,
29,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",23,9,7,,,,
30,up,Ultimo,NEVE AL SOLE,72,30,2,,,,
31,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",24,3,5,,,,
32,up,Billie Eilish,CHIHIRO,75,32,2,,,,
33,down,Capo Plaza,Sottovuoto,20,10,4,,,,
34,down,Artie 5ive,00,29,6,8,,,,
35,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,34,34,4,,,,
36,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,27,3,11,,,,
37,up,Rhove & Capo Plaza,Alè,54,34,9,,,,
38,down,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",31,31,4,,,,
39,down,Ghali,Casa Mia,33,5,16,,,,
40,up,Tananai,VELENO,47,32,11,,,,
41,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),32,7,5,,,,
42,down,"Kid Yugi, Tedua & Junior K",Eva,39,3,13,,,,
43,-,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",-,6,1,,,,
44,down,Capo Plaza,I Miss U,26,12,4,,,,
45,down,Alfa,Vai!,40,10,16,,,,
46,down,Le-One & VTR,ADDO STAJE (Ride it RMX),42,27,8,,,,
47,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),44,1,60,,,,
48,down,Artemas,i like the way you kiss me,38,23,8,,,,
49,up,Gazzelle,Tutto Qui,51,8,16,,,,
50,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,41,24,15,,,,
51,-,Tedua,Kill Bill,-,10,1,,,,
52,up,Salmo & Noyz Narcos,RAP MONEY (feat. Guè),73,52,2,,,,
53,down,Sfera Ebbasta,15 Piani,50,1,28,,,,
54,-,Tedua,Al limite (feat. Tony Boy),-,14,1,,,,
55,down,Dua Lipa,Training Season,43,37,15,,,,
56,-,Tedua,Paradiso II,-,11,1,,,,
57,down,Capo Plaza,Oh Amore,30,13,4,,,,
58,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),67,2,83,,,,
59,up,Guè Pequeno,2% (feat. Frah Quintale),69,39,22,,,,
60,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),62,1,49,,,,
61,down,Emma,APNEA,48,11,16,,,,
62,-,Tedua,Beatrice (feat. Annalisa),-,2,1,,,,
63,up,Lazza,CENERE,65,1,68,,,,
64,-,Tedua,Angelo custode (feat. Angelina Mango),-,16,1,,,,
65,down,Taylor Swift,Fortnight (feat. Post Malone),46,14,6,,,,
66,-,Tony Effe & GAIA,SESSO E SAMBA,-,1,1,,,,
67,down,Sfera Ebbasta,Anche Stasera,52,2,28,,,,
68,up,Billie Eilish,BIRDS OF A FEATHER,87,68,2,,,,
69,down,"AVA, ANNA & Capo Plaza",VETRI NERI,58,1,54,,,,
70,up,Niky Savage & BLSSD,UFFA (feat. Silent Bob),90,70,2,,,,
71,up,Ultimo,QUEI DUE INNAMORATI,78,71,2,,,,
72,down,Capo Plaza,Baby Girl,36,16,4,,,,
73,down,Capo Plaza,Memories,35,14,4,,,,
74,up,Ultimo,QUANDO SAREMO VECCHI,83,74,2,,,,
75,down,Capo Plaza,Mi Riempi Di Chiamate,37,18,4,,,,
76,up,Emma,FEMME FATALE,79,52,4,,,,
77,down,LIBERATO,LUCIA (STAY WITH ME),45,45,3,,,,
78,-,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],-,3,21,,,,
79,down,Irama,Tu No,56,6,16,,,,
80,up,Billie Eilish,L’AMOUR DE MA VIE,92,80,2,,,,
81,down,Ultimo,LUNEDÌ,80,80,2,,,,
82,-,Gazzelle,Mezzo secondo,-,25,1,,,,
83,-,Billie Eilish,BLUE,-,83,1,,,,
84,-,Angelina Mango,melodrama,-,20,1,,,,
85,up,Billie Eilish,SKINNY,85,85,2,,,,
86,up,Billie Eilish,WILDFLOWER,91,86,2,,,,
87,down,Salmo & Noyz Narcos,NON MI PASSA (feat. Gemitaiz),77,77,2,,,,
88,down,"Tony Effe, Lazza & Capo Plaza",HONEY,63,6,11,,,,
89,-,Tedua,Malamente,-,2,31,,,,
90,-,MadMan,Plenilunio,-,90,1,,,,
91,-,Tedua,Intro La Divina Commedia,-,5,7,,,,
92,up,Billie Eilish,THE GREATEST,100,92,2,,,,
93,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,3,38,,,,
94,down,"Salmo, Noyz Narcos & Sine",L'ODIO,86,86,2,,,,
95,down,Kendrick Lamar,Not Like Us,76,61,3,,,,
96,down,Icy Subzero,I CAN FLY,64,24,9,,,,
97,down,Guè Pequeno,Brivido (feat. Marracash),82,36,20,,,,
98,-,Gigi D'Alessio,Senza tuccà (feat. Geolier),-,77,1,,,,
99,-,The Kolors,KARMA,-,28,1,,,,
100,-,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,-,18,7,,,,
