Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",19,1,2,,,,
2,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,1,1,4,,,,
3,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,2,2,4,,,,
4,up,Iñigo Quintero,Si No Estás,8,3,3,,,,
5,down,Angelina Mango,Che t'o dico a fa',4,4,3,,,,
6,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),3,1,18,,,,
7,down,VillaBanks,Papaya,5,2,7,,,,
8,down,Bresh & Pinguini Tattici Nucleari,Nightmares,6,3,4,,,,
9,down,"AVA, ANNA & Capo Plaza",VETRI NERI,7,1,23,,,,
10,up,Capo Plaza,Nato Per Questo,66,10,2,,,,
11,down,Marracash & Guè Pequeno,Insta Lova,9,5,5,,,,
12,down,The Kolors,ITALODISCO,10,1,21,,,,
13,down,Shiva,Syrup,11,1,6,,,,
14,up,Slings,ABC (feat. Bello Figo),39,14,3,,,,
15,down,Alfa,Bellissimissima,12,3,18,,,,
16,up,Emma & Lazza,AMORE CANE,74,16,2,,,,
17,down,Tedua,Hoe (feat. Sfera Ebbasta),14,1,21,,,,
18,down,Annalisa,Ragazza Sola,13,13,7,,,,
19,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),17,13,23,,,,
20,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),18,1,29,,,,
21,down,Artie 5ive,TOP G (feat. Sacky),16,15,14,,,,
22,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",20,2,35,,,,
23,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,21,10,22,,,,
24,up,Bad Bunny,MONACO,76,21,2,,,,
25,up,Bad Bunny,WHERE SHE GOES,40,6,23,,,,
26,down,Elodie,A Fari Spenti,15,14,5,,,,
27,down,Pinguini Tattici Nucleari,Rubami la Notte,22,2,23,,,,
28,down,Lazza,CENERE,27,1,37,,,,
29,down,Coez & Frah Quintale,Alta marea,23,7,19,,,,
30,down,Angelina Mango,Ci pensiamo domani,24,7,23,,,,
31,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,29,13,20,,,,
32,down,Soolking & Gazo,Casanova,26,24,7,,,,
33,up,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",79,33,2,,,,
34,down,Myke Towers,LALA,25,7,12,,,,
35,up,Coez & Frah Quintale,Lovebars,35,22,7,,,,
36,up,Nitro & Madame,Too late,85,36,2,,,,
37,down,Geolier,COME VUOI,32,8,42,,,,
38,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,1,63,,,,
39,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),34,2,52,,,,
40,up,Emma,INIZIAMO DALLA FINE,62,38,8,,,,
41,down,Rhove,Ancora,36,28,18,,,,
42,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,30,3,22,,,,
43,down,Geolier,X CASO (feat. Sfera Ebbasta),37,1,42,,,,
44,up,Rocco Hunt,Non litighiamo più,44,11,30,,,,
45,down,BLANCO & Mina,Un Briciolo Di Allegria,41,1,28,,,,
46,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],48,46,7,,,,
47,down,Annalisa,Mon Amour,38,2,30,,,,
48,down,Quevedo,Columbia,43,38,9,,,,
49,down,Jhayco,Holanda,45,39,6,,,,
50,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,9,19,,,,
51,down,Doja Cat,Paint The Town Red,47,24,8,,,,
52,up,Shiva,Un Altro Show (feat. Geolier),56,17,48,,,,
53,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),52,50,5,,,,
54,down,Tate McRae,greedy,51,51,4,,,,
55,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,53,22,18,,,,
56,down,Vasco Rossi,Gli Sbagli Che Fai,50,36,4,,,,
57,-,Calcutta,2minuti,-,5,1,,,,
58,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,64,1,41,,,,
59,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),63,2,20,,,,
60,down,Achille Lauro & Rose Villain,Fragole,55,9,23,,,,
61,up,Offset,SAY MY GRACE (feat. Travis Scott),81,61,2,,,,
62,-,Calcutta,Giro con te,-,14,1,,,,
63,down,Drake,Gently (feat. Bad Bunny),28,28,3,,,,
64,-,Calcutta,Controtempo,-,19,1,,,,
65,down,Drake,IDGAF (feat. Yeat),33,33,3,,,,
66,-,Calcutta,Tutti,-,10,1,,,,
67,down,Vale Pain,Rocket (feat. Artie 5ive),54,45,7,,,,
68,down,Olivia Rodrigo,vampire,59,30,17,,,,
69,up,Baby Gang,Libertad (feat. Morad),88,69,2,,,,
70,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),70,1,23,,,,
71,up,Baby Gang,Mocro Mafia (feat. Maes),89,71,2,,,,
72,down,"Irama, Rkomi & Shablo",HOLLYWOOD,58,16,20,,,,
73,down,Marco Mengoni & Elodie,Pazza Musica,57,10,22,,,,
74,down,Marracash,CRUDELIA - I nervi,65,3,50,,,,
75,down,Tedua,Red Light,61,6,21,,,,
76,-,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",-,8,1,,,,
77,down,Pinguini Tattici Nucleari,Pastello Bianco,69,1,107,,,,
78,-,Simba La Rue,AGITATO,-,39,1,,,,
79,-,Calcutta,Coro,-,76,1,,,,
80,-,Calcutta,SSD,-,46,1,,,,
81,down,Tedua,Malamente,72,2,21,,,,
82,down,Dua Lipa,Dance The Night,67,17,15,,,,
83,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),68,3,21,,,,
84,-,Calcutta,Loneliness,-,41,1,,,,
85,-,Calcutta,Ghiaccioli,-,63,1,,,,
86,-,Calcutta,Preoccuparmi,-,62,1,,,,
87,down,Bad Bunny,FINA,84,84,2,,,,
88,-,Bad Bunny,BABY NUEVA,-,59,1,,,,
89,-,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),-,89,1,,,,
90,-,Calcutta,Intermezzo2,-,70,1,,,,
91,-,Medy & Andry The Hitmaker,Soraya,-,45,1,,,,
92,-,Calcutta,Allegria...,-,78,1,,,,
93,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,20,1,,,,
94,-,Tony Boy,Dentro la mia testa,-,66,1,,,,
95,-,Tony Boy,Mischiare le carte,-,95,1,,,,
96,down,Bad Bunny,NADIE SABE,83,83,2,,,,
97,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,95,1,,,,
98,down,Simba La Rue,LEVANTE (feat. Paky),77,20,7,,,,
99,down,Bresh & SHUNE,Guasto D'Amore,80,3,39,,,,
100,-,Baby Gang,Boîte (feat. Jul),-,100,1,,,,
