Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè,∞ LOVE,13,1,2,,,,
2,up,Marracash,CRAZY LOVE,35,2,2,,,,
3,up,Marracash,IO,38,3,2,,,,
4,up,Marracash & Blanco,NEMESI,44,4,2,,,,
5,up,Marracash,DUBBI,52,5,2,,,,
6,up,Marracash,LORO,33,6,2,,,,
7,up,Marracash,PAGLIACCIO,48,7,2,,,,
8,up,Marracash & Calcutta,LAUREA AD HONOREM,56,8,2,,,,
9,up,Marracash,COSPLAYER,54,9,2,,,,
10,up,Marracash,NOI,62,10,2,,,,
11,down,Pinguini Tattici Nucleari,Pastello Bianco,1,1,20,,,,
12,up,Marracash,GLI ALTRI (Giorni Stupidi),64,12,2,,,,
13,down,Salmo,KUMITE,2,1,9,,,,
14,up,Marracash,CLIFFHANGER,67,14,2,,,,
15,down,Adele,Easy On Me,7,1,7,,,,
16,down,Coez,Come nelle canzoni,3,2,4,,,,
17,up,Marracash,"NOI, LORO, GLI ALTRI SKIT",68,17,2,,,,
18,down,BLANCO,Blu Celeste,6,1,12,,,,
19,down,BLANCO,Finché Non Mi Seppelliscono,16,3,12,,,,
20,down,BLANCO,Notti In Bianco,9,2,40,,,,
21,up,Marracash,DUMBO GETS MAD SKIT,72,21,2,,,,
22,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,5,2,13,,,,
23,down,Mecna & CoCo,Traccia 7,10,9,8,,,,
24,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,11,1,24,,,,
25,down,Farruko,Pepas,12,12,17,,,,
26,down,Sangiovanni & Madame,perso nel buio,4,4,3,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,12,,,,
28,down,Blanco,Paraocchi,14,3,29,,,,
29,down,Ultimo,Niente,18,3,7,,,,
30,up,Adele,Oh My God,76,30,2,,,,
31,down,Ed Sheeran,Shivers,21,21,12,,,,
32,down,Chiello & Shablo,Quanto ti vorrei,19,11,10,,,,
33,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,22,7,18,,,,
34,down,Gazzelle,Fottuta canzone,17,17,3,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,20,2,21,,,,
36,up,Elodie,Vertigine,59,34,10,,,,
37,down,Rkomi,PARTIRE DA TE,23,2,31,,,,
38,up,Shiva,Take 3,77,38,2,,,,
39,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,24,1,31,,,,
40,down,Fedez,MEGLIO DEL CINEMA,34,3,10,,,,
41,down,BLANCO,Lucciole,27,3,12,,,,
42,down,Ed Sheeran,Bad Habits,25,11,23,,,,
43,down,Marco Mengoni,Cambia Un Uomo,37,27,5,,,,
44,down,Vasco Rossi,Siamo Qui,26,25,7,,,,
45,down,Ghali,Wallah,32,24,5,,,,
46,down,LDA,Quello che fa male,30,29,7,,,,
47,up,Acraze,Do It To It (feat. Cherish),53,34,3,,,,
48,down,Ultimo,Sul finale,31,7,6,,,,
49,down,tha Supreme,m%n,29,8,6,,,,
50,down,"Rkomi, Irama & Shablo",LUNA PIENA,42,6,31,,,,
51,down,Rocco Hunt & Boomdabash,Fantastica,41,29,10,,,,
52,down,Sfera Ebbasta,UHLALA,36,5,7,,,,
53,up,Gayle,abcdefu,73,18,2,,,,
54,up,Adele,I Drink Wine,81,54,2,,,,
55,down,BLANCO,Sai Cosa C’è,45,4,12,,,,
56,down,Sfera Ebbasta & Feid,Triste,39,9,7,,,,
57,up,Jovanotti,Il Boom,88,57,2,,,,
58,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,23,18,,,,
59,up,Pinguini Tattici Nucleari,Scrivile Scemo,61,19,39,,,,
60,down,MadMan & Gemitaiz,Veleno 8,8,8,3,,,,
61,up,"Disme, Vaz Tè, Izi & Tedua",Blueface,66,29,5,,,,
62,up,Glass Animals,Heat Waves,63,26,12,75,2021-02-28,71,2021-03-07
63,down,Måneskin,MAMMAMIA,58,15,8,,,,
64,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,60,1,47,,,,
65,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',57,34,4,,,,
66,up,Mahmood,Traccia 8,84,50,13,,,,
67,up,Måneskin,I WANNA BE YOUR SLAVE,74,8,30,,,,
68,up,Adele,My Little Love,83,68,2,,,,
69,up,BLANCO,Pornografia (Bianco Paradiso),99,10,12,,,,
70,-,Tommaso Paradiso,Magari no,-,30,10,,,,
71,down,MadMan & Massimo Pericolo,Solo Per Me,28,28,3,,,,
72,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,51,5,,,,
73,-,Fedez,SAPORE (feat. Tedua),-,2,1,,,,
74,-,Tony Effe & Sfera Ebbasta,Mi Piace,-,10,1,,,,
75,up,Adele,Strangers By Nature,79,75,2,,,,
76,up,Adele,Can I Get It,86,76,2,,,,
77,down,Albe,Millevoci,69,30,7,,,,
78,-,Fedez,"LA CASSA SPINGE 2021 (feat. Crookers, M¥SS KETA & Dargen D'Amico)",-,60,1,,,,
79,up,Adele,Cry Your Heart Out,87,79,2,,,,
80,-,Fedez,STUPIDO STUPIDO,-,53,1,,,,
81,-,Marracash,CRUDELIA - I nervi,-,3,34,,,,
82,-,Fedez,VITTORIA,-,67,1,,,,
83,up,Bresh,Angelina Jolie,98,28,20,,,,
84,-,Fedez,UN GIORNO IN PRETURA,-,69,1,,,,
85,-,Fedez,MORIRE MORIRE,-,62,3,,,,
86,-,Fedez,GUARDA COSA MI FAI FARE,-,77,1,,,,
87,-,Fedez & Robert Miles,Bimbi per strada (Children),-,5,27,,,,
88,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,100,1,25,,,,
89,-,Fedez,FEDE E SPERANZA (feat. Speranza),-,89,1,,,,
90,-,Fedez,VECCHIO (feat. Dargen D'Amico),-,86,1,,,,
91,-,Fedez,FUORI DAI GUAI (feat. Cara),-,85,1,,,,
92,-,Elisa,Seta,-,59,1,,,,
93,-,Fedez,Bella Storia,-,4,26,,,,
94,-,Fedez,MI STO SUL C***O,-,90,1,,,,
95,down,Adele,To Be Loved,89,89,2,,,,
96,down,Sangiovanni,malibù,90,1,29,,,,
97,-,Fedez,NOTTE BRAVA,-,97,1,,,,
98,down,Salmo,LA CHIAVE,85,5,9,,,,
99,down,MamboLosco,PULL UP,82,82,3,,,,
100,down,Måneskin,ZITTI E BUONI,92,2,39,,,,
