Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva,Chance (feat. Capo Plaza),18,1,2,,,,
2,-,Achille Lauro,Me ne frego,-,2,1,,,,
3,down,Mahmood,Rapide,2,2,4,,,,
4,down,Tones and I,Dance Monkey,3,2,14,6,2019-10-06,1,2019-11-10
5,down,Ghali,Boogieman (feat. Salmo),4,1,4,,,,
6,down,Shiva & tha Supreme,Calmo,1,1,3,,,,
7,down,tha Supreme,blun7 a swishland,5,1,14,,,,
8,up,Shiva & Marracash,Milano Ovest,51,8,2,,,,
9,up,The Weeknd,Blinding Lights,12,2,11,94,2019-12-01,1,2020-03-01
10,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,3,14,,,,
11,down,Ultimo,Tutto questo sei tu,6,1,9,,,,
12,up,Dua Lipa,Don't Start Now,15,10,14,19,2019-11-03,3,2020-01-05
13,up,Shiva,Domani,64,13,2,,,,
14,-,Elodie,Andromeda,-,6,1,,,,
15,down,J-AX,La Mia Hit (feat. Max Pezzali),8,8,5,,,,
16,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,9,1,14,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,6,14,60,2019-10-20,7,2019-11-17
18,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,16,6,10,,,,
19,down,Justin Bieber,Yummy,17,7,6,86,2020-01-05,3,2020-01-12
20,-,Elettra Lamborghini,Musica (E il resto scompare),-,5,1,,,,
21,down,Rocco Hunt,Stu core t'apparten,11,4,4,,,,
22,up,Lewis Capaldi,Before You Go,22,14,6,45,2019-11-24,10,2020-08-30
23,up,Dua Lipa,Physical,78,8,2,48,2020-02-02,15,2020-04-12
24,-,Diodato,Fai rumore,-,1,1,,,,
25,up,Shiva,Scarabeo,69,25,2,,,,
26,down,Marracash,CRUDELIA - I nervi,20,3,14,,,,
27,down,Marracash,BRAVI A CADERE - I polmoni,21,8,14,,,,
28,down,Carl Brave,Che Poi,10,10,3,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),13,10,4,84,2020-01-19,12,2020-01-26
30,-,Pinguini Tattici Nucleari,Ringo Starr,-,2,1,,,,
31,down,Shade,Allora ciao,19,19,5,,,,
32,-,FASMA,Per sentirmi vivo,-,7,1,,,,
33,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],25,10,14,,,,
34,down,tha Supreme,f**k 3x,23,4,13,,,,
35,down,Fred De Palma,Una volta ancora (feat. Ana Mena),28,14,14,,,,
36,up,Shiva,Diario di Noel,76,36,2,,,,
37,down,Billie Eilish,everything i wanted,24,19,13,53,2019-11-17,3,2019-11-24
38,down,KAROL G & Nicki Minaj,Tusa,36,10,4,29,2019-11-17,5,2020-02-02
39,down,Roddy Ricch,The Box,33,31,5,91,2019-12-08,2,2020-02-16
40,down,Maroon 5,Memories,27,13,14,36,2019-10-06,2,2019-11-17
41,down,Tommaso Paradiso,I Nostri Anni,26,12,5,,,,
42,-,Anastasio,Rosso di rabbia,-,13,1,,,,
43,down,Trevor Daniel,Falling,31,21,10,61,2019-11-24,14,2020-01-05
44,up,Shiva,Figlio della Calle,70,44,2,,,,
45,down,Benji & Fede,Magnifico difetto,30,25,5,,,,
46,-,Francesco Gabbani,Viceversa,-,2,1,,,,
47,down,Lewis Capaldi,Someone You Loved,42,31,14,4,2019-10-06,4,2019-10-06
48,-,Levante,Tikibombom,-,8,1,,,,
49,down,Arizona Zervas,ROXANNE,38,36,11,14,2019-11-24,4,2019-12-22
50,down,Future,Life Is Good (feat. Drake),35,30,5,86,2020-01-12,6,2020-01-19
51,-,Le Vibrazioni,Dov'è,-,11,1,,,,
52,down,Tiziano Ferro,In mezzo a questo inverno,43,26,12,,,,
53,down,Shiva & Sfera Ebbasta,Soldi in Nero,34,4,11,,,,
54,down,Tommaso Paradiso,Non avere paura,29,9,14,,,,
55,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),79,55,3,,,,
56,down,Marracash & Madame,MADAME - L'anima,37,6,14,,,,
57,down,Gazzelle,Vita paranoia,41,41,5,,,,
58,-,JUNIOR CALLY,NO GRAZIE,-,22,1,,,,
59,-,RIKI,Lo sappiamo entrambi,-,37,1,,,,
60,-,Rancore,Eden (feat. Dardust),-,16,1,,,,
61,-,Irene Grandi,Finalmente io,-,36,1,,,,
62,-,Marco Masini,Il confronto,-,41,1,,,,
63,down,Tyga,Ayy Macarena,46,20,12,88,2019-12-01,64,2020-01-12
64,-,Bugo,Sincero (feat. Morgan),-,17,1,,,,
65,down,Marco Mengoni,Duemila volte,39,26,14,,,,
66,down,Random,Rossetto,40,20,14,,,,
67,down,Random,Chiasso,44,28,14,,,,
68,down,DANDY TURNER,Sei bella come Roma,45,40,6,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,49,13,87,2019-10-20,28,2019-12-08
70,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),48,13,9,,,,
71,-,Leo Gassmann,Vai Bene Così,-,18,1,,,,
72,down,Alfa & YANOMI,Cin Cin,53,36,14,,,,
73,down,Paky & Kermit,Boss,32,32,3,,,,
74,-,Piero Pelù,Gigante,-,28,1,,,,
75,-,Enrico Nigiotti,Baciami adesso,-,39,1,,,,
76,-,Alberto Urso,Il sole ad est,-,69,1,,,,
77,down,Post Malone,Circles,49,37,14,2,2019-10-06,2,2019-10-06
78,down,Mahmood,Barrio,47,14,14,,,,
79,down,Billie Eilish,bad guy,52,33,14,5,2019-10-06,5,2019-10-06
80,-,Raphael Gualazzi,Carioca,-,44,1,,,,
81,down,tha Supreme,m12ano,50,6,13,,,,
82,down,Benji & Fede,Dove e quando,56,32,14,,,,
83,-,Giordana Angi,Come mia madre,-,77,1,,,,
84,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),54,23,14,,,,
85,down,Ultimo,I tuoi particolari,59,40,13,,,,
86,down,Harry Styles,Adore You,62,45,8,24,2019-12-08,6,2020-04-19
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,45,14,3,2019-10-06,3,2019-10-06
88,down,Holden,Cadiamo insieme,61,52,5,,,,
89,down,Regard,Ride It,63,63,3,57,2019-10-06,13,2019-11-10
90,-,Justin Bieber,Intentions (feat. Quavo),-,24,1,35,2020-02-09,4,2020-04-05
91,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],58,53,6,,,,
92,-,Tosca,Ho amato tutto,-,73,1,,,,
93,up,Shakira & Anuel AA,Me Gusta,98,93,2,73,2020-01-19,50,2020-03-15
94,down,Elodie & Fabri Fibra,Mal di testa,55,55,3,,,,
95,-,Eugenio In Via Di Gioia,Tsunami,-,70,1,,,,
96,down,Ali Gatie,What If I Told You That I Love You,88,88,2,48,2020-02-02,48,2020-02-02
97,-,Jamil,Come Me (feat. Nayt),-,97,1,,,,
98,-,Rita Pavone,Niente (Resilienza 74),-,89,1,,,,
99,down,Nahaze,Carillon (with Achille Lauro),87,87,2,,,,
100,down,Halsey,You should be sad,85,68,4,74,2020-01-12,20,2020-02-16
