Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,1,1,4,,,,
2,up,ANNA,30ºC,3,2,3,,,,
3,up,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),39,3,2,,,,
4,down,Rose Villain,COME UN TUONO (feat. Guè),2,1,15,,,,
5,down,Fedez & Emis Killa,SEXY SHOP,4,4,3,,,,
6,up,Geolier,SI STAT’ TU,57,6,2,,,,
7,down,Geolier & Ultimo,L'ULTIMA POESIA,6,1,13,,,,
8,up,Geolier,EL PIBE DE ORO,9,4,6,,,,
9,down,floyymenor & Cris Mj,Gata Only,5,4,14,,,,
10,up,Geolier,EPISODIO D'AMORE,75,5,2,,,,
11,up,Geolier,EMIRATES,63,11,2,,,,
12,down,ANNA & Lazza,BBE,7,3,6,,,,
13,up,Geolier,IDEE CHIARE (feat. Lazza),59,13,2,,,,
14,down,Lazza,100 MESSAGGI,10,1,16,,,,
15,down,Ghali,Paprika,13,10,6,,,,
16,up,Geolier,UNA VITA FA (feat. Shiva),67,16,2,,,,
17,up,Tananai & Annalisa,STORIE BREVI,52,8,2,,,,
18,down,Tony Effe,MIU MIU,11,2,14,,,,
19,down,Elodie,Black Nirvana,12,12,3,,,,
20,up,Geolier,PER SEMPRE,64,20,2,,,,
21,down,Tedua,Beatrice (feat. Annalisa),8,2,4,,,,
22,up,Geolier,UNA COME TE,79,22,2,,,,
23,up,Geolier,PRESIDENTE,73,23,2,,,,
24,down,Olly & JVLI,Devastante,17,12,14,,,,
25,down,Ultimo,ALTROVE,14,9,6,,,,
26,up,Geolier,"NU PARL, NU SENT, NU VEC",83,26,2,,,,
27,up,Geolier,357 (feat. Guè),80,27,2,,,,
28,up,Geolier,BELLA E BRUTTA NOTIZIA (feat. Maria Becerra),82,28,2,,,,
29,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,18,2,14,,,,
30,down,Capo Plaza,Soldi Arrotolati,16,2,7,,,,
31,up,Geolier,GIÀ LO SAI (feat. Luchè),84,31,2,,,,
32,down,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),22,22,3,,,,
33,up,Geolier,SCUMPAR,90,33,2,,,,
34,down,Annalisa,Sinceramente,19,3,19,,,,
35,down,Angelina Mango,melodrama,23,20,4,,,,
36,up,Geolier,DIO LO SA,81,36,2,,,,
37,down,Mahmood,TUTA GOLD,20,1,19,,,,
38,up,Geolier,"CLS (feat. Lele Blade, MV Killa & Yung Snapp)",89,38,2,,,,
39,down,Benson Boone,Beautiful Things,26,18,20,,,,
40,down,The Kolors,KARMA,30,28,4,,,,
41,down,Rose Villain,CLICK BOOM!,31,6,19,,,,
42,up,Geolier,6 MILIONI DI EURO FA (skit),91,42,2,,,,
43,down,Tedua,Mare Calmo,15,4,4,,,,
44,down,Bresh,Torcida,27,19,6,,,,
45,down,Irama,Galassie,38,24,5,,,,
46,down,Rhove & Capo Plaza,Alè,34,34,12,,,,
47,up,Geolier,FINCHÈ NON SI MUORE,93,47,2,,,,
48,down,Angelina Mango,La noia,28,4,19,,,,
49,down,Eminem,Houdini,48,48,3,,,,
50,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,37,34,7,,,,
51,-,Geolier,"I P’ ME, TU P’ TE",-,27,1,,,,
52,down,Artemas,i like the way you kiss me,43,23,11,,,,
53,up,Bellini,Samba Do Brasil,55,53,2,,,,
54,up,Coma_Cose,MALAVITA,95,43,2,,,,
55,down,Tananai,VELENO,32,32,14,,,,
56,down,Gazzelle,Mezzo secondo,33,25,4,,,,
57,down,"AVA, ANNA & Capo Plaza",VETRI NERI,50,1,57,,,,
58,up,Ultimo,NEVE AL SOLE,70,30,5,,,,
59,down,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",24,6,4,,,,
60,down,Emma,FEMME FATALE,58,52,7,,,,
61,down,Sabrina Carpenter,Espresso,60,60,3,,,,
62,down,Artie 5ive,00,45,6,11,,,,
63,down,Icy Subzero,GHETTO LOVE (feat. Clara),46,46,3,,,,
64,down,Billie Eilish,LUNCH,49,23,5,,,,
65,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",47,9,10,,,,
66,down,Tedua,Kill Bill,25,10,4,,,,
67,down,Capo Plaza,Ancora Qua,35,4,7,,,,
68,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,40,3,14,,,,
69,down,Guè Pequeno,2% (feat. Frah Quintale),56,39,25,,,,
70,down,Ghali,Casa Mia,54,5,19,,,,
71,down,Shiva,First Day Out,36,19,4,,,,
72,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),76,1,52,,,,
73,up,Guè Pequeno,Bling Bling (Oro),74,35,11,,,,
74,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),53,1,63,,,,
75,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,66,24,18,,,,
76,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",69,3,8,,,,
77,up,Dua Lipa,Training Season,96,37,18,,,,
78,down,Geolier,"I P’ ME, TU P’ TE",21,2,19,,,,
79,down,Alfa,Vai!,78,10,19,,,,
80,-,Sfera Ebbasta,Tran Tran,-,71,2,,,,
81,-,Sfera Ebbasta,Ricchi x Sempre,-,76,2,,,,
82,down,"Kid Yugi, Tedua & Junior K",Eva,72,3,16,,,,
83,down,Capo Plaza,Acqua Passata,51,8,15,,,,
84,up,Billie Eilish,CHIHIRO,86,32,5,,,,
85,down,Angelina Mango,uguale a me (feat. Marco Mengoni),29,29,3,,,,
86,up,Lazza,CENERE,98,1,71,,,,
87,-,Sfera Ebbasta,Rockstar,-,85,2,,,,
88,-,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),-,10,1,,,,
89,down,Tony Boy,Respiro,41,41,3,,,,
90,-,Mahmood,RA TA TA,-,12,1,,,,
91,-,"JVLI, Emma & Olly",HO VOGLIA DI TE,-,24,1,,,,
92,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),85,3,41,,,,
93,up,Gazzelle,Tutto Qui,97,8,19,,,,
94,down,Tedua,Paradiso II,42,11,4,,,,
95,-,Digital Astro,WIFEY (feat. Guè),-,95,1,,,,
96,-,Fred De Palma & Guè,NOTTE CATTIVA,-,86,1,,,,
97,up,Gigi D'Alessio,Senza tuccà (feat. Geolier),100,77,4,,,,
98,down,Le-One & VTR,ADDO STAJE (Ride it RMX),77,27,11,,,,
99,down,Tedua,Al limite (feat. Tony Boy),44,14,4,,,,
100,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],65,3,24,,,,
