Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,27,1,2,,,,
2,up,Ghali,Boogieman (feat. Salmo),6,1,7,,,,
3,down,Diodato,Fai rumore,1,1,4,,,,
4,down,Pinguini Tattici Nucleari,Ringo Starr,2,2,4,,,,
5,up,Anna,Bando,38,1,2,,,,
6,down,Francesco Gabbani,Viceversa,4,2,4,,,,
7,down,Elettra Lamborghini,Musica (E il resto scompare),5,5,4,,,,
8,up,Mahmood,Rapide,8,2,7,,,,
9,down,Achille Lauro,Me ne frego,3,2,4,,,,
10,up,Ghali,Marymango (feat. tha Supreme),55,10,2,,,,
11,down,FASMA,Per sentirmi vivo,7,7,4,,,,
12,down,The Weeknd,Blinding Lights,10,2,14,94,2019-12-01,1,2020-03-01
13,down,Elodie,Andromeda,9,6,4,,,,
14,down,Tones and I,Dance Monkey,11,2,17,6,2019-10-06,1,2019-11-10
15,down,tha Supreme,blun7 a swishland,13,1,17,,,,
16,down,Lewis Capaldi,Before You Go,14,14,9,45,2019-11-24,10,2020-08-30
17,down,Levante,Tikibombom,12,8,4,,,,
18,up,Ghali,22:22,69,18,2,,,,
19,up,Ghali,DNA,65,19,2,,,,
20,down,Dua Lipa,Don't Start Now,17,10,17,19,2019-11-03,3,2020-01-05
21,down,Ultimo,Tutto questo sei tu,16,1,12,,,,
22,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,19,1,17,,,,
23,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),22,3,17,,,,
24,up,Ghali,Jennifer (feat. Soolking),70,24,2,,,,
25,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,26,6,13,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,6,17,60,2019-10-20,7,2019-11-17
27,up,Ghali,Fast Food,71,27,2,,,,
28,up,Rocco Hunt,Stu core t'apparten,29,4,7,,,,
29,up,KAROL G & Nicki Minaj,Tusa,40,10,7,29,2019-11-17,5,2020-02-02
30,up,Ghali,Flashback,74,30,7,,,,
31,down,J-AX,La Mia Hit (feat. Max Pezzali),23,8,8,,,,
32,up,Dua Lipa,Physical,33,8,5,48,2020-02-02,15,2020-04-12
33,down,Justin Bieber,Yummy,18,7,9,86,2020-01-05,3,2020-01-12
34,down,Marracash,CRUDELIA - I nervi,28,3,17,,,,
35,down,Billie Eilish,No Time To Die,15,15,3,78,2020-02-16,7,2020-02-23
36,down,Marracash,BRAVI A CADERE - I polmoni,34,8,17,,,,
37,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),20,20,3,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),24,24,4,35,2020-02-09,4,2020-04-05
39,down,Fred De Palma,Una volta ancora (feat. Ana Mena),37,14,17,,,,
40,down,Le Vibrazioni,Dov'è,21,11,4,,,,
41,up,Ghali,Barcellona,78,21,2,,,,
42,up,Francesca Michielin,GANGE (feat. Shiva),88,42,2,,,,
43,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],44,10,17,,,,
44,down,Shiva & tha Supreme,Calmo,35,1,6,,,,
45,down,Shiva,Chance (feat. Capo Plaza),36,1,5,,,,
46,down,Shade,Allora ciao,41,19,8,,,,
47,up,Roddy Ricch,The Box,49,31,8,91,2019-12-08,2,2020-02-16
48,up,Ghali,Cuore a destra,79,48,2,,,,
49,up,The Weeknd,After Hours,81,42,2,37,2020-02-23,22,2020-03-01
50,up,Arizona Zervas,ROXANNE,53,36,14,14,2019-11-24,4,2019-12-22
51,down,Carl Brave,Che Poi,46,10,6,,,,
52,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",99,30,2,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),43,10,7,84,2020-01-19,12,2020-01-26
54,up,Ghali,Giù x terra,75,54,2,,,,
55,down,Tommaso Paradiso,I Nostri Anni,47,12,8,,,,
56,down,Lewis Capaldi,Someone You Loved,48,31,17,4,2019-10-06,4,2019-10-06
57,down,tha Supreme,f**k 3x,50,4,16,,,,
58,down,Rancore,Eden (feat. Dardust),32,16,4,,,,
59,down,Trevor Daniel,Falling,51,21,13,61,2019-11-24,14,2020-01-05
60,down,Anastasio,Rosso di rabbia,30,13,4,,,,
61,down,Benji & Fede,Magnifico difetto,52,25,8,,,,
62,up,Ghali,Extasy,82,62,2,,,,
63,down,Bugo,Sincero (feat. Morgan),31,17,4,,,,
64,down,Maroon 5,Memories,54,13,17,36,2019-10-06,2,2019-11-17
65,down,Shiva & Marracash,Milano Ovest,45,8,5,,,,
66,up,Becky G.,MALA SANTA,84,59,3,87,2019-10-27,87,2019-10-27
67,down,Enrico Nigiotti,Baciami adesso,39,39,4,,,,
68,down,Random,Chiasso,61,28,17,,,,
69,down,Leo Gassmann,Vai Bene Così,42,18,4,,,,
70,down,Marracash & Madame,MADAME - L'anima,66,6,17,,,,
71,down,Gazzelle,Vita paranoia,67,41,8,,,,
72,-,DrefGold & FSK SATELLITE,Snitch e impicci,-,10,1,,,,
73,up,Post Malone,Circles,73,37,17,2,2019-10-06,2,2019-10-06
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,49,16,87,2019-10-20,28,2019-12-08
75,down,Tiziano Ferro,In mezzo a questo inverno,60,26,15,,,,
76,down,Tommaso Paradiso,Non avere paura,68,9,17,,,,
77,-,Alfa & YANOMI,Cin Cin,-,36,15,,,,
78,down,Mahmood,Barrio,77,14,17,,,,
79,up,Ghali,Combo (feat. Mr Eazi),80,79,2,,,,
80,down,Billie Eilish,everything i wanted,58,19,16,53,2019-11-17,3,2019-11-24
81,down,Future,Life Is Good (feat. Drake),63,30,8,86,2020-01-12,6,2020-01-19
82,up,Ghali,Fallito,87,82,2,,,,
83,down,Shiva & Sfera Ebbasta,Soldi in Nero,76,4,14,,,,
84,up,Ghali,Scooby,86,84,2,,,,
85,-,Lady Gaga,Stupid Love,-,15,1,28,2020-03-01,8,2020-03-08
86,-,Tyga,Ayy Macarena,-,20,14,88,2019-12-01,64,2020-01-12
87,up,Benji & Fede,Dove e quando,100,32,17,,,,
88,down,Billie Eilish,bad guy,85,33,17,5,2019-10-06,5,2019-10-06
89,-,Harry Styles,Adore You,-,45,9,24,2019-12-08,6,2020-04-19
90,-,DANDY TURNER,Sei bella come Roma,-,40,8,,,,
91,down,Piero Pelù,Gigante,56,28,4,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,55,11,25,2019-10-06,25,2019-10-06
93,-,Kidd Keo,LOCO (feat. Dark Polo Gang),-,92,1,,,,
94,-,Madame,Baby,-,26,1,,,,
95,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,41,6,,,,
96,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,45,15,3,2019-10-06,3,2019-10-06
97,down,Marco Mengoni,Duemila volte,91,26,17,,,,
98,-,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",-,60,1,,,,
99,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,23,15,,,,
100,-,Ashe,Moral of the Story,-,83,1,49,2020-03-01,49,2020-03-01
