Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),18,1,2,,,,
2,down,Lazza,CENERE,1,1,10,,,,
3,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",2,2,8,,,,
4,down,Tananai,TANGO,3,2,10,,,,
5,up,Mr.Rain,SUPEREROI,5,2,10,,,,
6,up,Annalisa,Mon Amour,15,2,3,,,,
7,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,6,6,8,,,,
8,down,Marco Mengoni,Due Vite,7,2,10,,,,
9,down,Tony Effe,BOSS,4,4,4,,,,
10,up,Sfera Ebbasta & Luciano,Orange,50,10,2,,,,
11,down,Geolier,X CASO (feat. Sfera Ebbasta),9,1,15,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,36,,,,
13,up,Geolier,COME VUOI,14,8,15,,,,
14,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,13,1,14,,,,
15,up,Geolier,HERMES,71,15,2,,,,
16,up,Geolier,SOLDATI,70,16,2,,,,
17,down,thasup,Dimmi Che C'è (feat. Tedua),12,6,5,,,,
18,down,Rocco Hunt,Non litighiamo più,16,11,3,,,,
19,down,Madame,IL BENE NEL MALE,10,4,10,,,,
20,up,BLANCO,L'Isola Delle Rose,26,4,12,,,,
21,down,Miley Cyrus,Flowers,17,3,14,,,,
22,up,Bresh & SHUNE,Altamente Mia,85,22,2,,,,
23,down,Elodie,Due,19,6,10,,,,
24,down,Bresh & SHUNE,Guasto D'Amore,21,3,12,,,,
25,down,Shiva,Un Altro Show (feat. Geolier),20,17,21,,,,
26,up,Geolier,SO FLY,79,26,2,,,,
27,down,Lazza,ZONDA,11,11,3,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,1,14,,,,
29,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),30,2,25,,,,
30,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,1,,,,
31,down,Gazzelle,Idem,24,13,6,,,,
32,down,Rhove & MadFingerz,Pelé,28,7,5,,,,
33,up,Geolier,L'ULTIMA CANZONE (feat. Giorgia),83,33,2,,,,
34,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",27,24,9,,,,
35,down,Madame,QUANTO FORTE TI PENSAVO,23,23,3,,,,
36,down,Mara Sattei,Duemilaminuti,33,11,10,,,,
37,up,Geolier,2 SECONDI,77,37,2,,,,
38,up,Geolier,MONDAY (feat. Shiva & Michelangelo),38,3,15,,,,
39,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",29,13,11,,,,
40,down,Medy,Arai (feat. Capo Plaza),31,7,14,,,,
41,down,ROSALÍA & Rauw Alejandro,BESO,25,20,4,,,,
42,down,Annalisa,Bellissima,35,10,33,,,,
43,down,Pinguini Tattici Nucleari,Coca zero,32,32,3,,,,
44,down,Shiva,Non lo Sai,34,2,21,,,,
45,down,Capo Plaza,Capri Sun,39,4,46,,,,
46,down,Pinguini Tattici Nucleari,Ricordi,40,1,30,,,,
47,down,Rosa Chemical & bdope,MADE IN ITALY,36,8,10,,,,
48,down,Shiva,Alleluia (feat. Sfera Ebbasta),37,1,21,,,,
49,down,LIBERATO,ME STAJE APPENNENN' AMÒ,44,21,18,,,,
50,down,"Negramaro, Elisa & Jovanotti",Diamanti,43,37,5,,,,
51,down,Rose Villain,Fantasmi (feat. Geolier),45,41,13,,,,
52,down,Colapesce & Dimartino,Splash,42,9,10,,,,
53,down,Bad Bunny,Tití Me Preguntó,48,2,40,,,,
54,down,Lazza & Takagi & Ketra,PANICO,46,8,54,,,,
55,down,Ultimo,Alba,41,7,10,,,,
56,up,Geolier,MONEY,80,5,22,,,,
57,down,Ed Sheeran,Eyes Closed,51,31,4,,,,
58,down,Paola & Chiara,FURORE,47,12,10,,,,
59,down,Manuel Turizo,La Bachata,55,55,5,,,,
60,-,BLANCO,Lacrime Di Piombo,-,6,1,,,,
61,down,Lazza,MOLOTOV,49,4,56,,,,
62,down,Taylor Swift,Anti-Hero,58,9,26,,,,
63,-,BLANCO,Innamorato,-,12,1,,,,
64,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),54,1,40,,,,
65,down,Coma_Cose,L'ADDIO,52,10,10,,,,
66,down,Shiva,Vorrei (feat. Lazza),53,4,21,,,,
67,down,KAROL G,TQG,61,52,8,,,,
68,up,Geolier,ME VULEV FA RUOSS,99,7,15,,,,
69,down,Irama,A L I,57,6,21,,,,
70,up,Geolier,RICCHEZZA,94,11,7,,,,
71,-,BLANCO,Anima Tormentata,-,22,1,,,,
72,up,Ernia,BELLA FREGATURA,74,4,22,,,,
73,-,BLANCO,Giulia,-,18,1,,,,
74,down,Måneskin,THE LONELIEST,56,1,28,,,,
75,down,Tananai,ABISSALE,60,18,27,,,,
76,-,BLANCO,"Ancora, Ancora, Ancora",-,34,1,,,,
77,-,BLANCO,Scusa,-,28,1,,,,
78,down,ARIETE,MARE DI GUAI,59,16,10,,,,
79,up,Ernia & Mara Sattei,IL MIO NOME REMIX,96,79,2,,,,
80,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,13,1,,,,
81,-,BLANCO,Fotocopia,-,27,1,,,,
82,-,BLANCO,Raggi Del Sole,-,40,1,,,,
83,-,BLANCO,La Mia Famiglia,-,49,1,,,,
84,down,Pinguini Tattici Nucleari,Giovani Wannabe,78,2,47,,,,
85,up,Mecna,Mille Voci (feat. Drast),95,85,2,,,,
86,-,BLANCO,Vada Come Vada,-,46,1,,,,
87,down,Olly,Polvere,63,19,10,,,,
88,down,Guè,Mollami Pt.2,66,14,14,,,,
89,down,Lazza,USCITO DI GALERA,62,3,54,,,,
90,-,Marracash,CRUDELIA - I nervi,-,3,45,,,,
91,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,72,59,8,,,,
92,down,Måneskin,GOSSIP (feat. Tom Morello),64,16,14,,,,
93,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),91,91,2,,,,
94,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,1,42,,,,
95,down,Lazza & Sfera Ebbasta,PIOVE,67,1,54,,,,
96,up,Geolier,POCO/TROPPO,98,18,7,,,,
97,down,Silent Bob & Sick Budd,Lei È...,73,73,2,,,,
98,-,Geolier,LONELY,-,13,7,,,,
99,down,Niky Savage,Yamamay,65,49,7,,,,
100,down,Boomdabash & Eiffel 65,Heaven,76,39,16,,,,
