Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,30,1,2,,,,
2,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),1,1,3,,,,
3,down,Lazza,CENERE,2,1,11,,,,
4,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",3,2,9,,,,
5,up,Annalisa,Mon Amour,6,2,4,,,,
6,up,BLANCO,Lacrime Di Piombo,60,6,2,,,,
7,down,Tananai,TANGO,4,2,11,,,,
8,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,7,6,9,,,,
9,up,BLANCO,L'Isola Delle Rose,20,4,13,,,,
10,down,Mr.Rain,SUPEREROI,5,2,11,,,,
11,down,Marco Mengoni,Due Vite,8,2,11,,,,
12,up,BLANCO,Innamorato,63,12,2,,,,
13,down,Tony Effe,BOSS,9,4,5,,,,
14,down,Geolier,X CASO (feat. Sfera Ebbasta),11,1,16,,,,
15,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",80,13,2,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,37,,,,
17,down,Geolier,COME VUOI,13,8,16,,,,
18,up,BLANCO,Giulia,73,18,2,,,,
19,down,Rocco Hunt,Non litighiamo più,18,11,4,,,,
20,down,thasup,Dimmi Che C'è (feat. Tedua),17,6,6,,,,
21,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,14,1,15,,,,
22,up,BLANCO,Anima Tormentata,71,22,2,,,,
23,down,Sfera Ebbasta & Luciano,Orange,10,10,3,,,,
24,down,Bresh & SHUNE,Altamente Mia,22,22,3,,,,
25,down,Madame,IL BENE NEL MALE,19,4,11,,,,
26,down,Miley Cyrus,Flowers,21,3,15,,,,
27,up,BLANCO,Fotocopia,81,27,2,,,,
28,up,BLANCO,Scusa,77,28,2,,,,
29,down,Shiva,Un Altro Show (feat. Geolier),25,17,22,,,,
30,down,Bresh & SHUNE,Guasto D'Amore,24,3,13,,,,
31,up,Gazzelle,Idem,31,13,7,,,,
32,down,Elodie,Due,23,6,11,,,,
33,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),29,2,26,,,,
34,up,BLANCO,"Ancora, Ancora, Ancora",76,34,2,,,,
35,down,Rhove & MadFingerz,Pelé,32,7,6,,,,
36,down,Geolier,HERMES,15,15,3,,,,
37,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",34,24,10,,,,
38,up,ROSALÍA & Rauw Alejandro,BESO,41,20,5,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,15,,,,
40,up,BLANCO,Raggi Del Sole,82,40,2,,,,
41,down,Lazza,ZONDA,27,11,4,,,,
42,down,Mara Sattei,Duemilaminuti,36,11,11,,,,
43,down,Medy,Arai (feat. Capo Plaza),40,7,15,,,,
44,down,Madame,QUANTO FORTE TI PENSAVO,35,23,4,,,,
45,down,Geolier,SOLDATI,16,16,3,,,,
46,up,BLANCO,Vada Come Vada,86,46,2,,,,
47,down,Geolier,SO FLY,26,26,3,,,,
48,down,Annalisa,Bellissima,42,10,34,,,,
49,up,BLANCO,La Mia Famiglia,83,49,2,,,,
50,down,Pinguini Tattici Nucleari,Coca zero,43,32,4,,,,
51,down,Shiva,Non lo Sai,44,2,22,,,,
52,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",39,13,12,,,,
53,down,Geolier,MONDAY (feat. Shiva & Michelangelo),38,3,16,,,,
54,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),33,33,3,,,,
55,down,Bad Bunny,Tití Me Preguntó,53,2,41,,,,
56,down,Geolier,2 SECONDI,37,37,3,,,,
57,up,Ed Sheeran,Eyes Closed,57,31,5,,,,
58,down,Pinguini Tattici Nucleari,Ricordi,46,1,31,,,,
59,down,Shiva,Alleluia (feat. Sfera Ebbasta),48,1,22,,,,
60,down,Capo Plaza,Capri Sun,45,4,47,,,,
61,down,Lazza & Takagi & Ketra,PANICO,54,8,55,,,,
62,down,"Negramaro, Elisa & Jovanotti",Diamanti,50,37,6,,,,
63,down,Lazza,MOLOTOV,61,4,57,,,,
64,down,Rose Villain,Fantasmi (feat. Geolier),51,41,14,,,,
65,down,LIBERATO,ME STAJE APPENNENN' AMÒ,49,21,19,,,,
66,down,Manuel Turizo,La Bachata,59,55,6,,,,
67,down,Rosa Chemical & bdope,MADE IN ITALY,47,8,11,,,,
68,down,Taylor Swift,Anti-Hero,62,9,27,,,,
69,down,Geolier,MONEY,56,5,23,,,,
70,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),64,1,41,,,,
71,down,Ultimo,Alba,55,7,11,,,,
72,down,Shiva,Vorrei (feat. Lazza),66,4,22,,,,
73,down,Paola & Chiara,FURORE,58,12,11,,,,
74,down,Colapesce & Dimartino,Splash,52,9,11,,,,
75,-,Noizy & Sfera Ebbasta,Location,-,14,1,,,,
76,down,KAROL G,TQG,67,52,9,,,,
77,down,Irama,A L I,69,6,22,,,,
78,down,Ernia,BELLA FREGATURA,72,4,23,,,,
79,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,94,1,43,,,,
80,down,Måneskin,THE LONELIEST,74,1,29,,,,
81,up,Lazza,USCITO DI GALERA,89,3,55,,,,
82,down,Tananai,ABISSALE,75,18,28,,,,
83,up,Lazza & Sfera Ebbasta,PIOVE,95,1,55,,,,
84,up,Guè,Mollami Pt.2,88,14,15,,,,
85,down,Coma_Cose,L'ADDIO,65,10,11,,,,
86,down,Pinguini Tattici Nucleari,Giovani Wannabe,84,2,48,,,,
87,down,Geolier,ME VULEV FA RUOSS,68,7,16,,,,
88,-,MamboLosco & Rondodasosa,Karma,-,35,1,,,,
89,down,Ernia & Mara Sattei,IL MIO NOME REMIX,79,79,3,,,,
90,-,Gazzelle & thasup,Quello che eravamo prima,-,45,1,,,,
91,up,Niky Savage,Yamamay,99,49,8,,,,
92,-,Gazzelle & Fulminacci,Milioni,-,92,1,,,,
93,-,Gazzelle,Qualcosa che non va,-,93,1,,,,
94,-,Gazzelle,È andata come è andata,-,94,1,,,,
95,-,Gazzelle,Non lo dire a nessuno,-,25,19,,,,
96,down,ARIETE,MARE DI GUAI,78,16,11,,,,
97,down,Marracash,CRUDELIA - I nervi,90,3,46,,,,
98,down,Måneskin,GOSSIP (feat. Tom Morello),92,16,15,,,,
99,-,Tom Odell,Another Love,-,17,38,,,,
100,-,Pinguini Tattici Nucleari,Pastello Bianco,-,1,89,,,,
