Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,31,1,2,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),2,1,4,,,,
3,down,Lazza,100 MESSAGGI,1,1,5,,,,
4,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,4,2,3,,,,
5,up,Mahmood,TUTA GOLD,5,1,8,,,,
6,up,Tony Effe,MIU MIU,7,2,3,,,,
7,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,3,3,3,,,,
8,up,Geolier,"I P’ ME, TU P’ TE",8,2,8,,,,
9,up,Annalisa,Sinceramente,9,3,8,,,,
10,up,Rose Villain,CLICK BOOM!,11,6,8,,,,
11,down,"Tony Effe, Lazza & Capo Plaza",HONEY,6,6,3,,,,
12,up,Angelina Mango,La noia,12,4,8,,,,
13,up,"Kid Yugi, Tedua & Junior K",Eva,13,3,5,,,,
14,up,Ghali,Casa Mia,14,5,8,,,,
15,down,Tony Effe & Simba La Rue,CARRARA,10,10,3,,,,
16,up,Irama,Tu No,18,6,8,,,,
17,up,Emma,APNEA,20,11,8,,,,
18,up,Alfa,Vai!,23,10,8,,,,
19,down,Tony Effe,ICON,15,15,3,,,,
20,down,Capo Plaza,Acqua Passata,19,8,4,,,,
21,up,Benson Boone,Beautiful Things,27,18,9,,,,
22,up,floyymenor & Cris Mj,Gata Only,39,4,3,,,,
23,up,Gazzelle,Tutto Qui,25,8,8,,,,
24,up,The Kolors,UN RAGAZZO UNA RAGAZZA,26,8,8,,,,
25,down,Kid Yugi,Lilith,21,6,5,,,,
26,up,Clara,DIAMANTI GREZZI,29,11,8,,,,
27,up,Tony Effe,SORRY,32,27,3,,,,
28,up,Mahmood & Geolier,PERSONALE,42,28,4,,,,
29,up,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,33,10,5,,,,
30,down,Tony Effe,PARTICOLARI SPORCHI,16,16,3,,,,
31,up,Sfera Ebbasta,Anche Stasera,35,2,20,,,,
32,up,Ricchi & Poveri,Ma non tutta la vita,34,13,8,,,,
33,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),41,1,52,,,,
34,up,Olly & JVLI,Devastante,53,12,3,,,,
35,up,Sfera Ebbasta,15 Piani,36,1,20,,,,
36,down,Tony Effe & Rose Villain,BALENCIAGA,28,28,3,,,,
37,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,38,24,7,,,,
38,down,Tony Effe,VERO TONY VERO SOSA,17,17,3,,,,
39,down,Tony Effe & Ghali,GTA,22,22,3,,,,
40,down,"Tony Effe, Pyrex & Side Baby",LAP DANCE,24,24,3,,,,
41,up,Dua Lipa,Training Season,58,37,7,,,,
42,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),49,2,75,,,,
43,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),44,15,6,,,,
44,down,Ariana Grande,we can't be friends (wait for your love),40,24,4,,,,
45,up,Mr.Rain,DUE ALTALENE,47,16,8,,,,
46,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),50,1,41,,,,
47,up,Future & Metro Boomin,Like That,85,47,2,,,,
48,down,Kid Yugi & Simba La Rue,Denaro,43,12,5,,,,
49,up,Sfera Ebbasta,Calcolatrici,54,4,20,,,,
50,down,Loredana Bertè,Pazza,46,12,8,,,,
51,down,Tony Effe & Guè,DEMON TIME,30,30,3,,,,
52,up,Guè Pequeno,2% (feat. Frah Quintale),56,39,14,,,,
53,up,Massimo Pericolo,Moneylove (feat. Emis Killa),61,1,18,,,,
54,down,Tananai,VELENO,52,40,3,,,,
55,up,Guè Pequeno,Brivido (feat. Marracash),57,36,12,,,,
56,down,Alessandra Amoroso,Fino a qui,51,14,8,,,,
57,up,Lazza,CENERE,59,1,60,,,,
58,up,Bresh & Pinguini Tattici Nucleari,Nightmares,64,3,27,,,,
59,up,Club Dogo & Marracash,Nato Per Questo,60,1,12,,,,
60,down,Tony Effe,BOSS,48,4,22,,,,
61,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),66,54,4,,,,
62,up,"AVA, ANNA & Capo Plaza",VETRI NERI,70,1,46,,,,
63,up,Club Dogo & Elodie,Soli A Milano,65,6,12,,,,
64,up,Mida,ROSSOFUOCO,69,8,21,,,,
65,up,Teddy Swims,Lose Control,74,65,6,,,,
66,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",68,42,4,,,,
67,up,Sfera Ebbasta,VDLC,75,2,20,,,,
68,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,55,13,28,,,,
69,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",72,1,25,,,,
70,up,Beyoncé,TEXAS HOLD 'EM,73,47,6,,,,
71,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],84,3,18,,,,
72,down,Tony Effe,MAISON,37,37,3,,,,
73,down,Dargen D'Amico,Onda Alta,67,15,8,,,,
74,up,Kid Yugi & Geolier,Terr1,79,22,5,,,,
75,down,Il Tre,FRAGILI,71,18,8,,,,
76,-,Lazza,MOLOTOV,-,4,75,,,,
77,up,Future & Metro Boomin,Cinderella,86,77,2,,,,
78,-,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),-,24,1,,,,
79,down,Kid Yugi,Il Signore delle Mosche,63,21,5,,,,
80,up,Iñigo Quintero,Si No Estás,90,3,25,,,,
81,up,Future & Metro Boomin,Type Shit,87,81,2,,,,
82,down,Kid Yugi & Ernia,Nemico,77,16,5,,,,
83,-,Rhove & Capo Plaza,Alè,-,37,1,,,,
84,-,Rhove & Guè,Vestiti da Rapper,-,64,1,,,,
85,up,Future & Metro Boomin,Young Metro,92,85,2,,,,
86,down,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,80,20,5,,,,
87,up,Il Pagante,Spingere (feat. VillaBanks),94,23,9,,,,
88,up,Djo,End of Beginning,89,88,3,,,,
89,-,Rhove & Emis Killa,Imputati,-,89,1,,,,
90,-,Icy Subzero,I CAN FLY,-,24,1,,,,
91,down,AVA,MOON (feat. Capo Plaza & Tony Boy),82,1,10,,,,
92,up,Natasha Bedingfield,Unwritten,100,5,10,,,,
93,-,Rhove & ANNA,Petit Fou Fou,-,5,13,,,,
94,-,Rhove,LAPROVINCE #3,-,94,1,,,,
95,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,95,1,,,,
96,down,Future & Metro Boomin,We Don't Trust You,88,88,2,,,,
97,down,BigMama,La rabbia non ti basta,78,22,8,,,,
98,down,Rose Villain,STAN (feat. Ernia),62,36,4,,,,
99,-,Rose Villain,Fantasmi (feat. Geolier),-,41,21,,,,
100,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,81,,,,
