Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),31,1,2,,,,
2,down,Tedua,Hoe (feat. Sfera Ebbasta),1,1,5,,,,
3,down,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,7,,,,
4,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,3,6,,,,
5,up,The Kolors,ITALODISCO,8,1,5,,,,
6,up,Bad Bunny,WHERE SHE GOES,6,6,7,,,,
7,down,Pinguini Tattici Nucleari,Rubami la Notte,4,2,7,,,,
8,down,Annalisa,Mon Amour,7,2,14,,,,
9,up,Angelina Mango,Ci pensiamo domani,11,7,7,,,,
10,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),5,2,4,,,,
11,down,BLANCO & Mina,Un Briciolo Di Allegria,10,1,12,,,,
12,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",12,2,19,,,,
13,up,Marco Mengoni & Elodie,Pazza Musica,15,10,6,,,,
14,down,Tedua,Malamente,9,2,5,,,,
15,down,Lazza,CENERE,13,1,21,,,,
16,up,Rocco Hunt,Non litighiamo più,19,11,14,,,,
17,-,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,-,6,1,,,,
18,down,Tedua,Red Light,14,6,5,,,,
19,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),17,1,13,,,,
20,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),16,3,5,,,,
21,up,Achille Lauro & Rose Villain,Fragole,28,9,7,,,,
22,up,"Irama, Rkomi & Shablo",HOLLYWOOD,24,16,4,,,,
23,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,21,10,6,,,,
24,up,Peggy Gou,(It Goes Like) Nanana (Edit),39,9,3,,,,
25,down,Boomdabash & Paola & Chiara,Lambada,22,22,3,,,,
26,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,87,22,2,,,,
27,down,Tedua,Anime Libere (feat. Rkomi & Bresh),20,9,5,,,,
28,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,34,13,4,,,,
29,down,Tedua,Mancanze Affettive (feat. Geolier),18,4,5,,,,
30,down,Geolier,COME VUOI,27,8,26,,,,
31,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,1,47,,,,
32,down,Tananai,TANGO,29,2,21,,,,
33,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),25,1,7,,,,
34,up,Alfa,Bellissimissima,84,3,2,,,,
35,down,Tedua,Volgare (feat. Lazza),23,5,5,,,,
36,up,Rhove,Ancora,86,28,2,,,,
37,down,Marco Mengoni,Due Vite,33,2,21,,,,
38,down,Geolier,X CASO (feat. Sfera Ebbasta),32,1,26,,,,
39,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",35,13,12,,,,
40,down,Rhove & MadFingerz,Pelé,36,7,16,,,,
41,down,Madame,ARANCIATA,38,32,4,,,,
42,up,Coldplay,Viva La Vida,93,42,5,,,,
43,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),42,2,36,,,,
44,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,44,6,19,,,,
45,up,Coldplay,A Sky Full of Stars,94,45,4,,,,
46,up,Mr.Rain,SUPEREROI,46,2,21,,,,
47,down,Tedua,Diluvio a Luglio (feat. Marracash),37,8,5,,,,
48,up,Coez & Frah Quintale,Alta marea,48,7,3,,,,
49,down,Shiva,Bibidi Bobidi Bu (feat. Paky),30,12,4,,,,
50,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),54,13,7,,,,
51,down,Gazzelle,Flavio,45,25,7,,,,
52,up,ROSALÍA & Rauw Alejandro,BESO,56,20,15,,,,
53,down,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),40,10,5,,,,
54,down,Tedua,Intro La Divina Commedia,41,5,5,,,,
55,down,Miley Cyrus,Flowers,50,3,25,,,,
56,-,"Drillionaire, Noemi, Lazza & Tedua",PAROLE,-,11,1,,,,
57,up,Bresh & SHUNE,Guasto D'Amore,59,3,23,,,,
58,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,53,30,8,,,,
59,down,Emma,MEZZO MONDO,55,39,10,,,,
60,down,Tedua,Scala Di Milano (feat. Guè),43,12,5,,,,
61,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),47,47,3,,,,
62,-,"Drillionaire, Guè & Marracash",YALLA,-,10,1,,,,
63,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,82,34,2,,,,
64,down,Capo Plaza,Capri Sun,62,4,57,,,,
65,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,58,1,25,,,,
66,down,Elettra Lamborghini,Mani In Alto,49,49,5,,,,
67,down,Paola & Chiara,Mare Caos,60,34,9,,,,
68,-,"Drillionaire, Sfera Ebbasta & Lazza",10,-,20,1,,,,
69,-,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,-,14,1,,,,
70,up,Levante,Canzone d'estate,96,64,2,,,,
71,-,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),-,13,1,,,,
72,-,"Drillionaire, thasup & Shiva",UPPER,-,31,1,,,,
73,-,Coldplay,Fix You,-,73,3,,,,
74,-,"Drillionaire, Tony Effe & Guè",PELOTA,-,34,1,,,,
75,-,Coldplay,Yellow,-,75,3,,,,
76,-,"Drillionaire, Rhove & Geolier",DESOLÉ,-,27,1,,,,
77,down,Shiva,Un Altro Show (feat. Geolier),65,17,32,,,,
78,down,Bad Bunny,Tití Me Preguntó,70,2,51,,,,
79,down,Elodie,Due,67,6,21,,,,
80,up,MV Killa,ROOFTOP (feat. Guè),98,55,2,,,,
81,-,"Drillionaire, Taxi B, Mahmood & Fabri Fibra",PROIBITO,-,42,1,,,,
82,down,Tedua,Soffierà,52,18,5,,,,
83,down,Baby Gang,Cella 4,64,13,6,,,,
84,down,Tedua,Bagagli (Improvvisazione),57,16,5,,,,
85,down,Tony Effe,BOSS,76,4,15,,,,
86,down,Baby K,M'ama non m'ama,75,75,2,,,,
87,down,Annalisa,Bellissima,68,10,44,,,,
88,-,Coldplay,The Scientist,-,88,2,,,,
89,down,"Anitta, Rvfv & Sfera Ebbasta",Capitán,63,29,6,,,,
90,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,1,25,,,,
91,-,Lazza & Takagi & Ketra,PANICO,-,8,63,,,,
92,down,Baby Gang,Tony Montana (feat. Guè),66,23,6,,,,
93,down,Pinguini Tattici Nucleari,Giovani Wannabe,77,2,57,,,,
94,down,Ed Sheeran,Eyes Closed,89,31,15,,,,
95,-,Olivia Rodrigo,vampire,-,30,1,,,,
96,down,Pinguini Tattici Nucleari,Coca zero,79,32,14,,,,
97,down,Tedua & SHUNE,Lo-fi For U,72,9,14,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,86,2,,,,
99,down,Shiva,Elicotteri (feat. Geolier),51,24,4,,,,
100,down,Tiziano Ferro,Destinazione Mare,88,78,5,,,,
