Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,15 Piani,58,1,2,,,,
2,up,Sfera Ebbasta,VDLC,41,2,2,,,,
3,up,Sfera Ebbasta,Anche Stasera,50,2,2,,,,
4,up,Sfera Ebbasta,G63,17,4,2,,,,
5,up,Sfera Ebbasta,Calcolatrici,67,4,2,,,,
6,up,Sfera Ebbasta,Ciao Bella,53,6,2,,,,
7,up,Sfera Ebbasta,3uphon,71,7,2,,,,
8,up,Sfera Ebbasta,Momenti No,70,8,2,,,,
9,up,Sfera Ebbasta,Complicato,75,9,2,,,,
10,up,Sfera Ebbasta,Gol,78,8,2,,,,
11,up,Sfera Ebbasta,Fragile,68,11,2,,,,
12,up,Sfera Ebbasta,Milano Bene,76,12,2,,,,
13,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,7,,,,
14,down,Iñigo Quintero,Si No Estás,3,3,8,,,,
15,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,2,1,9,,,,
16,down,Mida,ROSSOFUOCO,13,8,3,,,,
17,down,Angelina Mango,Che t'o dico a fa',4,4,8,,,,
18,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),5,1,23,,,,
19,down,Calcutta,2minuti,6,5,6,,,,
20,down,Bresh & Pinguini Tattici Nucleari,Nightmares,7,3,9,,,,
21,down,BLANCO,Bruciasse Il Cielo,10,10,3,,,,
22,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,8,2,9,,,,
23,down,"AVA, ANNA & Capo Plaza",VETRI NERI,12,1,28,,,,
24,down,Tedua,Hoe (feat. Sfera Ebbasta),18,1,26,,,,
25,down,Calcutta,Tutti,11,10,6,,,,
26,down,VillaBanks,Papaya,15,2,12,,,,
27,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),9,2,4,,,,
28,down,Annalisa,Ragazza Sola,27,13,12,,,,
29,down,Holden,DIMMI CHE NON È UN ADDIO,19,19,3,,,,
30,up,Elodie,A Fari Spenti,30,14,10,,,,
31,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),22,1,34,,,,
32,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",14,8,6,,,,
33,down,Lazza,CENERE,32,1,42,,,,
34,down,Dua Lipa,Houdini,16,16,3,,,,
35,down,Marracash & Guè Pequeno,Insta Lova,23,5,10,,,,
36,down,The Kolors,ITALODISCO,25,1,26,,,,
37,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,26,20,6,,,,
38,down,Alfa,Bellissimissima,24,3,23,,,,
39,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",34,2,40,,,,
40,down,Guè Pequeno,Bling Bling (Oro),35,35,5,,,,
41,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),36,2,57,,,,
42,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),31,13,28,,,,
43,down,Bad Bunny,MONACO,29,21,7,,,,
44,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,39,10,27,,,,
45,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,1,68,,,,
46,down,Geolier,X CASO (feat. Sfera Ebbasta),42,1,47,,,,
47,down,Salmo & Noyz Narcos,CVLT (feat. Kid Yugi),21,5,4,,,,
48,down,Salmo & Noyz Narcos,INCUBI,20,6,4,,,,
49,down,Geolier,COME VUOI,44,8,47,,,,
50,down,Bad Bunny,WHERE SHE GOES,47,6,28,,,,
51,up,Tate McRae,greedy,65,51,9,,,,
52,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),52,50,10,,,,
53,down,Shiva,Un Altro Show (feat. Geolier),51,17,53,,,,
54,up,"SativaMusic, Morad & GIMS",Seya,80,54,2,,,,
55,up,Rhove,Ancora,59,28,23,,,,
56,up,Angelina Mango,Ci pensiamo domani,57,7,28,,,,
57,down,Mahmood,COCKTAIL D'AMORE,43,43,4,,,,
58,up,Calcutta,Controtempo,66,19,6,,,,
59,down,Shiva,Syrup,48,1,11,,,,
60,down,Artie 5ive,TOP G (feat. Sacky),40,15,19,,,,
61,down,Emma & Lazza,AMORE CANE,54,16,7,,,,
62,up,Quevedo,Columbia,64,38,14,,,,
63,down,Tedua,Red Light,45,6,26,,,,
64,up,Guè,Veleno,89,2,24,,,,
65,up,BLANCO & Mina,Un Briciolo Di Allegria,69,1,33,,,,
66,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],77,46,12,,,,
67,down,Pinguini Tattici Nucleari,Rubami la Notte,56,2,28,,,,
68,down,Tedua,Malamente,61,2,26,,,,
69,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),62,3,25,,,,
70,down,Myke Towers,LALA,63,7,17,,,,
71,down,Digital Astro,PANINARO (feat. Artie 5ive & Tony Boy),28,28,3,,,,
72,-,Malia,MAIORCA . dimenticarci,-,72,1,,,,
73,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,98,1,45,,,,
74,down,Medy & Andry The Hitmaker,Soraya,49,45,6,,,,
75,down,Nitro & Madame,Too late,73,36,7,,,,
76,down,Salmo & Noyz Narcos,ANTHEM,33,7,4,,,,
77,-,Artie 5ive & Rondodasosa,RED&BLUE,-,60,1,,,,
78,-,"Emis Killa, Capo Plaza, Jake La Furia & Baby Gang",RAY LIOTTA (goodfellas),-,58,1,,,,
79,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,79,1,,,,
80,up,Tedua,Anime Libere (feat. Rkomi & Bresh),90,9,20,,,,
81,down,Capo Plaza,Nato Per Questo,79,10,7,,,,
82,down,Salmo & Noyz Narcos,MY LOVE SONG 2 (feat. Coez & Frah Quintale),37,12,4,,,,
83,-,Elisa,Quando Nevica,-,66,1,,,,
84,-,Emis Killa & Gemitaiz,JOE PESCI & DE NIRO (casinò),-,84,1,,,,
85,-,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),-,1,26,,,,
86,up,Pinguini Tattici Nucleari,Pastello Bianco,99,1,111,,,,
87,-,Mariah Carey,All I Want For Christmas Is You,-,2,23,79,2019-11-17,1,2020-12-13
88,-,Wham!,Last Christmas (Single Version),-,8,22,70,2019-12-01,2,2020-12-27
89,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,89,1,,,,
90,-,Emis Killa,DANTE (il profeta),-,90,1,,,,
91,-,Fulminacci & Pinguini Tattici Nucleari,Puoi,-,91,1,,,,
92,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,74,13,25,,,,
93,-,Emis Killa & Not Good,NOI SIAMO LEGGENDA (chronicle),-,93,1,,,,
94,up,Annalisa,Mon Amour,95,2,35,,,,
95,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),100,23,30,,,,
96,up,Emma,INIZIAMO DALLA FINE,97,38,13,,,,
97,down,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",55,23,5,,,,
98,down,Coez & Frah Quintale,Lovebars,84,22,12,,,,
99,-,Emis Killa,HUMBLE (sicario),-,99,1,,,,
100,-,Marco Mengoni,Due Vite,-,2,36,,,,
